_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS22,598,12:27:18,49.959351,14.560426,9550,3.56,3.1,29506,12*797A",OK1RAJ,598,12:27:18,49.959351,14.560426,9550,3.56,3.1,29506,12
"$$TTS22,599,12:27:22,49.958965,14.561072,9566,3.56,2.1,29435,12*9DB6","SP3MCY,OK1RAJ",599,12:27:22,49.958965,14.561072,9566,3.56,2.1,29435,12
"$$TTS22,600,12:27:26,49.958580,14.561730,9582,3.56,2.6,29365,12*A8E2",OK1RAJ,600,12:27:26,49.95858,14.56173,9582,3.56,2.6,29365,12
"$$TTS22,601,12:27:30,49.958210,14.562418,9598,3.56,2.5,29304,12*3858",OK1RAJ,601,12:27:30,49.95821,14.562418,9598,3.56,2.5,29304,12
"$$TTS22,602,12:27:34,49.957878,14.563078,9615,3.56,1.7,29229,12*5C4D",OK1RAJ,602,12:27:34,49.957878,14.563078,9615,3.56,1.7,29229,12
"$$TTS22,603,12:27:38,49.957493,14.563689,9631,3.56,2.0,29160,12*C7FD",OK1RAJ,603,12:27:38,49.957493,14.563689,9631,3.56,2.0,29160,12
"$$TTS22,604,12:27:42,49.957130,14.564259,9647,3.56,1.8,29091,12*FBE2",OK1RAJ,604,12:27:42,49.95713,14.564259,9647,3.56,1.8,29091,12
"$$TTS22,605,12:27:46,49.956745,14.564859,9663,3.56,1.5,29023,12*4080","SP3MCY,OK1RAJ",605,12:27:46,49.956745,14.564859,9663,3.56,1.5,29023,12
"$$TTS22,607,12:27:54,49.956043,14.566061,9695,3.56,1.1,28883,12*4244","SP3MCY,OK1RAJ",607,12:27:54,49.956043,14.566061,9695,3.56,1.1,28883,12
"$$TTS22,609,12:28:02,49.955318,14.567104,9727,3.56,0.8,28747,12*795F",OK1RAJ,609,12:28:02,49.955318,14.567104,9727,3.56,0.8,28747,12
"$$TTS22,611,12:28:10,49.954544,14.568201,9759,3.56,0.5,28602,12*52A0",SP3MCY,611,12:28:10,49.954544,14.568201,9759,3.56,0.5,28602,12
"$$TTS22,613,12:28:18,49.953823,14.569351,9790,3.56,0.8,28479,12*7A25",SP3MCY,613,12:28:18,49.953823,14.569351,9790,3.56,0.8,28479,12
"$$TTS22,614,12:28:22,49.953472,14.569944,9807,3.56,0.2,28408,12*B573",SP3MCY,614,12:28:22,49.953472,14.569944,9807,3.56,0.2,28408,12
"$$TTS22,615,12:28:26,49.953072,14.570573,9822,3.56,0.2,28342,12*37EC","SP3MCY,OK1RAJ",615,12:28:26,49.953072,14.570573,9822,3.56,0.2,28342,12
"$$TTS22,617,12:28:34,49.952324,14.571895,9852,3.56,0.3,28202,12*7DDC",SP3MCY,617,12:28:34,49.952324,14.571895,9852,3.56,0.3,28202,12
"$$TTS22,618,12:28:38,49.951954,14.572546,9871,3.56,0.1,28130,12*C0D5",OK1RAJ,618,12:28:38,49.951954,14.572546,9871,3.56,0.1,28130,12
"$$TTS22,628,12:29:18,49.947521,14.578815,10036,3.55,-0.1,27433,12*770A","OM5KV ,OK2UUJ,OK1RAJ-2",628,12:29:18,49.947521,14.578815,10036,3.55,-0.1,27433,12
"$$TTS22,632,12:29:34,49.945435,14.581425,10092,3.56,0.2,27210,12*F764","OK2UUJ,SP3MCY",632,12:29:34,49.945435,14.581425,10092,3.56,0.2,27210,12
"$$TTS22,630,12:29:26,49.946461,14.580103,10064,3.55,-0.1,27318,12*A8F7","OM5KV ,OK2UUJ,OK1RAJ-2",630,12:29:26,49.946461,14.580103,10064,3.55,-0.1,27318,12
"$$TTS22,623,12:28:58,49.949959,14.575550,9953,3.55,-0.3,27791,12*1E1D",SP3MCY,623,12:28:58,49.949959,14.57555,9953,3.55,-0.3,27791,12
"$$TTS22,624,12:29:02,49.949497,14.576132,9967,3.56,-0.3,27727,12*CA53",OK1RAJ,624,12:29:02,49.949497,14.576132,9967,3.56,-0.3,27727,12
"$$TTS22,625,12:29:06,49.948997,14.576746,9991,3.56,-1.0,27622,12*2919",OK1RAJ,625,12:29:06,49.948997,14.576746,9991,3.56,-1.0,27622,12
"$$TTS22,635,12:29:46,49.943916,14.583414,10132,3.55,0.1,27047,12*A9C6","OK2UUJ,SP3MCY",635,12:29:46,49.943916,14.583414,10132,3.55,0.1,27047,12
"$$TTS22,626,12:29:10,49.948528,14.577471,10009,3.56,-0.7,27545,12*A397","OM5KV ,SP3MCY",626,12:29:10,49.948528,14.577471,10009,3.56,-0.7,27545,12
"$$TTS22,647,12:30:34,49.937893,14.590466,10315,3.56,0.9,26307,12*7F75",OK2UUJ,647,12:30:34,49.937893,14.590466,10315,3.56,0.9,26307,12
"$$TTS22,627,12:29:14,49.948002,14.578100,10023,3.56,-0.3,27488,12*F116","SP3MCY,OK1RAJ",627,12:29:14,49.948002,14.5781,10023,3.56,-0.3,27488,12
"$$TTS22,629,12:29:22,49.946968,14.579453,10050,3.55,-0.2,27380,12*B5C0",SP3MCY,629,12:29:22,49.946968,14.579453,10050,3.55,-0.2,27380,12
"$$TTS22,641,12:30:10,49.940945,14.587152,10224,3.56,0.6,26673,12*693B","OK2UUJ,OK1RAJ",641,12:30:10,49.940945,14.587152,10224,3.56,0.6,26673,12
"$$TTS22,631,12:29:30,49.945976,14.580750,10078,3.56,-0.1,27266,12*7300","OM5KV ,OK2UUJ,SP3MCY",631,12:29:30,49.945976,14.58075,10078,3.56,-0.1,27266,12
"$$TTS22,643,12:30:18,49.939949,14.588275,10253,3.55,0.6,26559,12*EDA2","OK2UUJ,SP3MCY",643,12:30:18,49.939949,14.588275,10253,3.55,0.6,26559,12
"$$TTS22,633,12:29:38,49.944958,14.582070,10106,3.56,0.1,27152,12*B4FB","SP3MCY,OK1RAJ",633,12:29:38,49.944958,14.58207,10106,3.56,0.1,27152,12
"$$TTS22,634,12:29:42,49.944466,14.582687,10121,3.56,0.0,27089,12*00DD",OK1RAJ,634,12:29:42,49.944466,14.582687,10121,3.56,0.0,27089,12
"$$TTS22,642,12:30:14,49.940453,14.587688,10238,3.55,0.6,26614,12*0F12","OK2UUJ,SP3MCY,OK1RAJ",642,12:30:14,49.940453,14.587688,10238,3.55,0.6,26614,12
"$$TTS22,636,12:29:50,49.943413,14.584119,10147,3.56,0.2,26983,12*23DD",SP3MCY,636,12:29:50,49.943413,14.584119,10147,3.56,0.2,26983,12
"$$TTS22,637,12:29:54,49.942913,14.584759,10160,3.55,0.3,26929,12*8F7D","SP3MCY,OK1RAJ",637,12:29:54,49.942913,14.584759,10160,3.55,0.3,26929,12
"$$TTS22,644,12:30:22,49.939465,14.588843,10269,3.56,0.6,26493,12*29F0","OK2UUJ,SP3MCY,OK1RAJ",644,12:30:22,49.939465,14.588843,10269,3.56,0.6,26493,12
"$$TTS22,638,12:29:58,49.942398,14.585359,10177,3.56,0.2,26859,12*0621","SP3MCY,OK1RAJ",638,12:29:58,49.942398,14.585359,10177,3.56,0.2,26859,12
"$$TTS22,649,12:30:42,49.936871,14.591631,10346,3.55,0.2,26178,12*B452","OK2UUJ,OK1RAJ",649,12:30:42,49.936871,14.591631,10346,3.55,0.2,26178,12
"$$TTS22,639,12:30:02,49.941921,14.586002,10192,3.55,0.5,26798,12*7303",OK1RAJ,639,12:30:02,49.941921,14.586002,10192,3.55,0.5,26798,12
"$$TTS22,650,12:30:46,49.936378,14.592193,10362,3.55,0.3,26117,12*DC11","OK2UUJ,SP3MCY",650,12:30:46,49.936378,14.592193,10362,3.55,0.3,26117,12
"$$TTS22,640,12:30:06,49.941425,14.586549,10209,3.56,0.5,26730,12*C435","SP3MCY,OK1RAJ",640,12:30:06,49.941425,14.586549,10209,3.56,0.5,26730,12
"$$TTS22,651,12:30:50,49.935909,14.592752,10379,3.55,0.2,26045,12*35AD","OK2UUJ,SP3MCY,OK1RAJ",651,12:30:50,49.935909,14.592752,10379,3.55,0.2,26045,12
"$$TTS22,645,12:30:26,49.938969,14.589346,10284,3.55,0.8,26432,12*024D","SP3MCY,OK1RAJ",645,12:30:26,49.938969,14.589346,10284,3.55,0.8,26432,12
"$$TTS22,646,12:30:30,49.938438,14.589909,10299,3.56,0.9,26373,12*D912","SP3MCY,OK1RAJ",646,12:30:30,49.938438,14.589909,10299,3.56,0.9,26373,12
"$$TTS22,668,12:31:58,49.927856,14.602855,10657,3.55,-1.2,24955,12*1D9C",OK2UUJ,668,12:31:58,49.927856,14.602855,10657,3.55,-1.2,24955,12
"$$TTS22,648,12:30:38,49.937370,14.591018,10332,3.55,0.3,26241,12*650A","SP3MCY,OK1RAJ",648,12:30:38,49.93737,14.591018,10332,3.55,0.3,26241,12
"$$TTS22,671,12:32:10,49.926472,14.604733,10707,3.55,-1.1,24769,12*2AD6",OK2UUJ,671,12:32:10,49.926472,14.604733,10707,3.55,-1.1,24769,12
"$$TTS22,652,12:30:54,49.935413,14.593324,10396,3.56,-0.0,25984,12*97F4",SP3MCY,652,12:30:54,49.935413,14.593324,10396,3.56,-0.0,25984,12
"$$TTS22,658,12:31:18,49.932518,14.596827,10494,3.55,-1.4,25600,12*7A23",OK1RAJ,658,12:31:18,49.932518,14.596827,10494,3.55,-1.4,25600,12
"$$TTS22,659,12:31:22,49.932045,14.597366,10512,3.55,-1.6,25538,12*FE0E",OK1RAJ,659,12:31:22,49.932045,14.597366,10512,3.55,-1.6,25538,12
"$$TTS22,661,12:31:30,49.931110,14.598585,10542,3.55,-1.3,25407,12*7EC3",OK1RAJ,661,12:31:30,49.93111,14.598585,10542,3.55,-1.3,25407,12
"$$TTS22,663,12:31:38,49.930183,14.599831,10576,3.55,-1.2,25275,12*FF49","SP3MCY,OK1RAJ",663,12:31:38,49.930183,14.599831,10576,3.55,-1.2,25275,12
"$$TTS22,674,12:32:22,49.925091,14.606636,10752,3.55,-1.7,24601,12*2223","OK2UUJ,OK1RAJ",674,12:32:22,49.925091,14.606636,10752,3.55,-1.7,24601,12
"$$TTS22,664,12:31:42,49.929707,14.600434,10593,3.55,-1.1,25215,12*2183",OK1RAJ,664,12:31:42,49.929707,14.600434,10593,3.55,-1.1,25215,12
"$$TTS22,676,12:32:30,49.924187,14.607805,10781,3.55,-1.7,24495,12*2B90","OK2UUJ,OK1RAJ",676,12:32:30,49.924187,14.607805,10781,3.55,-1.7,24495,12
"$$TTS22,666,12:31:50,49.928749,14.601593,10627,3.55,-1.5,25095,12*48E9","SP3MCY,OK1RAJ",666,12:31:50,49.928749,14.601593,10627,3.55,-1.5,25095,12
"$$TTS22,667,12:31:54,49.928295,14.602203,10641,3.55,-1.3,25026,12*B589",OK1RAJ,667,12:31:54,49.928295,14.602203,10641,3.55,-1.3,25026,12
"$$TTS22,679,12:32:42,49.922859,14.609568,10828,3.56,-1.9,24312,12*1090","SQ9DHS,OK2UUJ",679,12:32:42,49.922859,14.609568,10828,3.56,-1.9,24312,12
"$$TTS22,669,12:32:02,49.927418,14.603510,10674,3.55,-1.3,24898,12*AE8F",OK1RAJ,669,12:32:02,49.927418,14.60351,10674,3.55,-1.3,24898,12
"$$TTS22,690,12:33:26,49.917671,14.616121,11014,3.55,-2.8,23629,12*5FF2",OK2UUJ,690,12:33:26,49.917671,14.616121,11014,3.55,-2.8,23629,12
"$$TTS22,670,12:32:06,49.926949,14.604109,10691,3.55,-1.2,24833,12*5597","SQ9DHS,SP3MCY,OK2UUJ,OM5KV",670,12:32:06,49.926949,14.604109,10691,3.55,-1.2,24833,12
"$$TTS22,681,12:32:50,49.921928,14.610785,10863,3.55,-2.0,24190,12*ABBF","SQ9DHS,OK2UUJ",681,12:32:50,49.921928,14.610785,10863,3.55,-2.0,24190,12
"$$TTS22,672,12:32:14,49.926018,14.605395,10721,3.55,-1.1,24717,12*8CF5","OK2UUJ,SP3MCY,OK1RAJ,SQ9DHS",672,12:32:14,49.926018,14.605395,10721,3.55,-1.1,24717,12
"$$TTS22,680,12:32:46,49.922379,14.610166,10845,3.55,-1.7,24252,12*07B1","SQ9DHS,SP3MCY,OK2UUJ",680,12:32:46,49.922379,14.610166,10845,3.55,-1.7,24252,12
"$$TTS22,675,12:32:26,49.924656,14.607188,10766,3.55,-1.7,24553,12*FD05",OK1RAJ,675,12:32:26,49.924656,14.607188,10766,3.55,-1.7,24553,12
"$$TTS22,677,12:32:34,49.923759,14.608381,10796,3.55,-1.6,24441,12*D294","OK2UUJ,OK1RAJ,SQ9DHS",677,12:32:34,49.923759,14.608381,10796,3.55,-1.6,24441,12
"$$TTS22,678,12:32:38,49.923313,14.608973,10812,3.55,-1.9,24374,12*A1A9",SP3MCY,678,12:32:38,49.923313,14.608973,10812,3.55,-1.9,24374,12
"$$TTS22,682,12:32:54,49.921501,14.611353,10879,3.55,-2.1,24131,12*3682","SQ9DHS,OK1RAJ,OK2UUJ",682,12:32:54,49.921501,14.611353,10879,3.55,-2.1,24131,12
"$$TTS22,683,12:32:58,49.921062,14.611910,10896,3.55,-2.2,24065,12*5409","SQ9DHS,SP3MCY,OK1RAJ,OK2UUJ",683,12:32:58,49.921062,14.61191,10896,3.55,-2.2,24065,12
"$$TTS22,684,12:33:02,49.920609,14.612470,10912,3.55,-2.0,24006,12*EB5A","SQ9DHS,SP3MCY,OK2UUJ,OM5KV",684,12:33:02,49.920609,14.61247,10912,3.55,-2.0,24006,12
"$$TTS22,685,12:33:06,49.920097,14.613072,10928,3.55,-2.1,23951,12*63A2","OK2UUJ,OK1RAJ,SQ9DHS",685,12:33:06,49.920097,14.613072,10928,3.55,-2.1,23951,12
"$$TTS22,686,12:33:10,49.919621,14.613693,10945,3.55,-2.3,23890,12*36D9","OK2UUJ,SP3MCY,OK1RAJ,SQ9DHS",686,12:33:10,49.919621,14.613693,10945,3.55,-2.3,23890,12
"$$TTS22,693,12:33:38,49.916489,14.617865,11095,3.55,-3.3,23336,12*A9E8","SQ9DHS,SP3MCY,OK2UUJ",693,12:33:38,49.916489,14.617865,11095,3.55,-3.3,23336,12
"$$TTS22,688,12:33:18,49.918697,14.614856,10978,3.55,-2.1,23761,12*2FD3",OK1RAJ,688,12:33:18,49.918697,14.614856,10978,3.55,-2.1,23761,12
"$$TTS22,695,12:33:46,49.915928,14.618843,11134,3.55,-3.2,23204,12*6AFF","SQ9DHS,OK1RAJ,OK2UUJ,OM5KV",695,12:33:46,49.915928,14.618843,11134,3.55,-3.2,23204,12
"$$TTS22,691,12:33:30,49.917271,14.616704,11038,3.54,-3.2,23541,12*741A",OK1RAJ,691,12:33:30,49.917271,14.616704,11038,3.54,-3.2,23541,12
"$$TTS22,694,12:33:42,49.916180,14.618267,11115,3.54,-3.4,23269,12*E211","SQ9DHS,SP3MCY,OK2UUJ,OM5KV",694,12:33:42,49.91618,14.618267,11115,3.54,-3.4,23269,12
"$$TTS22,696,12:33:50,49.915665,14.619395,11154,3.55,-2.8,23128,12*E30B","OK2UUJ,SP3MCY,OK1RAJ,SQ9DHS",696,12:33:50,49.915665,14.619395,11154,3.55,-2.8,23128,12
"$$TTS22,697,12:33:54,49.915482,14.620006,11176,3.54,-3.2,23044,12*8C83","OK2UUJ,SP3MCY,OK1RAJ,SQ9DHS",697,12:33:54,49.915482,14.620006,11176,3.54,-3.2,23044,12
"$$TTS22,698,12:33:58,49.915249,14.620446,11193,3.55,-2.9,22982,12*8EC3","SQ9DHS,SP3MCY,OK1RAJ,OK2UUJ",698,12:33:58,49.915249,14.620446,11193,3.55,-2.9,22982,12
"$$TTS22,703,12:34:18,49.914028,14.622408,11281,3.54,-3.1,22665,12*18BC","OM5KV ,SQ9DHS,SP3MCY,OK2UUJ",703,12:34:18,49.914028,14.622408,11281,3.54,-3.1,22665,12
"$$TTS22,699,12:34:02,49.914993,14.620769,11211,3.55,-2.9,22917,12*B2CF","SQ9DHS,SP3MCY,OK1RAJ",699,12:34:02,49.914993,14.620769,11211,3.55,-2.9,22917,12
"$$TTS22,704,12:34:22,49.913815,14.622808,11299,3.54,-3.4,22599,12*64B2","SQ9DHS,SP3MCY,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",704,12:34:22,49.913815,14.622808,11299,3.54,-3.4,22599,12
"$$TTS22,701,12:34:10,49.914520,14.621543,11249,3.55,-3.1,22781,12*055F","SQ9DHS,SP3MCY,OK1RAJ,OK2UUJ",701,12:34:10,49.91452,14.621543,11249,3.55,-3.1,22781,12
"$$TTS22,702,12:34:14,49.914268,14.621968,11266,3.55,-2.9,22714,12*451B","SQ9DHS,SP3MCY,OK1RAJ",702,12:34:14,49.914268,14.621968,11266,3.55,-2.9,22714,12
"$$TTS22,707,12:34:34,49.913078,14.623870,11346,3.55,-3.7,22441,12*EDC1","OM5KV ,OK2UUJ,OK1RAJ,SQ9DHS,SQ9CWT",707,12:34:34,49.913078,14.62387,11346,3.55,-3.7,22441,12
"$$TTS22,715,12:35:06,49.911308,14.625824,11477,3.54,-4.5,21989,12*B82C","OK2UUJ,SQ9CWT",715,12:35:06,49.911308,14.625824,11477,3.54,-4.5,21989,12
"$$TTS22,705,12:34:26,49.913574,14.623149,11314,3.55,-3.1,22545,12*0795",OK1RAJ,705,12:34:26,49.913574,14.623149,11314,3.55,-3.1,22545,12
"$$TTS22,706,12:34:30,49.913334,14.623541,11330,3.55,-3.5,22499,12*B72B",SQ9CWT,706,12:34:30,49.913334,14.623541,11330,3.55,-3.5,22499,12
"$$TTS22,716,12:35:10,49.911118,14.626101,11492,3.54,-4.3,21935,12*D3C0","OK2UUJ,OK1RAJ",716,12:35:10,49.911118,14.626101,11492,3.54,-4.3,21935,12
"$$TTS22,718,12:35:18,49.910683,14.626622,11523,3.54,-4.7,21830,12*01F9","OK2UUJ,OK1RAJ",718,12:35:18,49.910683,14.626622,11523,3.54,-4.7,21830,12
"$$TTS22,712,12:34:54,49.911961,14.625165,11428,3.55,-4.6,22160,12*0A8C","SQ9DHS,SP3MCY,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",712,12:34:54,49.911961,14.625165,11428,3.55,-4.6,22160,12
"$$TTS22,710,12:34:46,49.912392,14.624644,11395,3.55,-4.0,22267,12*E5B9",SQ9CWT,710,12:34:46,49.912392,14.624644,11395,3.55,-4.0,22267,12
"$$TTS22,713,12:34:58,49.911739,14.625322,11447,3.54,-4.7,22104,12*9D97","OK1RAJ,SQ9CWT",713,12:34:58,49.911739,14.625322,11447,3.54,-4.7,22104,12
"$$TTS22,714,12:35:02,49.911507,14.625582,11462,3.55,-4.6,22043,12*618F","SP3MCY,OK1RAJ,SQ9CWT",714,12:35:02,49.911507,14.625582,11462,3.55,-4.6,22043,12
"$$TTS22,719,12:35:22,49.910461,14.626902,11538,3.55,-4.6,21783,12*D005","OM5KV ,OK2UUJ,OK1RAJ,SQ9DHS",719,12:35:22,49.910461,14.626902,11538,3.55,-4.6,21783,12
"$$TTS22,720,12:35:26,49.910259,14.627064,11552,3.55,-4.3,21735,12*E5A6","SQ9DHS,OM5KV,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",720,12:35:26,49.910259,14.627064,11552,3.55,-4.3,21735,12
"$$TTS22,717,12:35:14,49.910896,14.626369,11508,3.54,-4.8,21884,12*1C74","OM5KV ,OK1RAJ",717,12:35:14,49.910896,14.626369,11508,3.54,-4.8,21884,12
"$$TTS22,722,12:35:34,49.909847,14.627480,11582,3.54,-4.2,21628,12*A749","SQ9DHS,SP3MCY,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",722,12:35:34,49.909847,14.62748,11582,3.54,-4.2,21628,12
"$$TTS22,724,12:35:42,49.909477,14.627941,11611,3.55,-3.8,21533,12*6ACB","OM5KV ,OK2UUJ,OK1RAJ,SQ9DHS,SQ9CWT",724,12:35:42,49.909477,14.627941,11611,3.55,-3.8,21533,12
"$$TTS22,725,12:35:46,49.909252,14.628109,11627,3.55,-4.1,21480,12*5876","OM5KV ,SQ9DHS,SQ9CWT,OK2UUJ,OM5KV",725,12:35:46,49.909252,14.628109,11627,3.55,-4.1,21480,12
"$$TTS22,721,12:35:30,49.910084,14.627337,11568,3.54,-4.4,21678,12*31C6","SQ9DHS,OK1RAJ,OK2UUJ,SQ9CWT",721,12:35:30,49.910084,14.627337,11568,3.54,-4.4,21678,12
"$$TTS22,723,12:35:38,49.909657,14.627704,11596,3.55,-4.1,21581,12*FDA1","OM5KV ,SQ9DHS,OK1RAJ,SQ9CWT",723,12:35:38,49.909657,14.627704,11596,3.55,-4.1,21581,12
"$$TTS22,726,12:35:50,49.909092,14.628410,11641,3.54,-3.6,21422,12*9E60","SQ9DHS,SP3MCY,OM5KV,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",726,12:35:50,49.909092,14.62841,11641,3.54,-3.6,21422,12
"$$TTS22,727,12:35:54,49.908890,14.628603,11655,3.54,-3.4,21380,12*1E1F","SQ9DHS,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV ,OK1RAJ",727,12:35:54,49.90889,14.628603,11655,3.54,-3.4,21380,12
"$$TTS22,731,12:36:10,49.908100,14.629760,11714,3.54,-3.0,21182,12*FF9F","OK2UUJ,SP3MCY,OK1RAJ",731,12:36:10,49.9081,14.62976,11714,3.54,-3.0,21182,12
"$$TTS22,729,12:36:02,49.908512,14.629204,11684,3.54,-3.2,21281,12*AB9E","OM5KV ,OK2UUJ,OK1RAJ,SQ9DHS,SQ9CWT",729,12:36:02,49.908512,14.629204,11684,3.54,-3.2,21281,12
"$$TTS22,730,12:36:06,49.908268,14.629453,11699,3.54,-3.1,21229,12*1888","OM5KV ,OK2UUJ,OK1RAJ-2,SQ9DHS,SQ9CWT",730,12:36:06,49.908268,14.629453,11699,3.54,-3.1,21229,12
"$$TTS22,728,12:35:58,49.908691,14.628871,11670,3.54,-3.4,21326,12*BA1D","SQ9DHS,SP3MCY,OM5KV,OK2UUJ,OM5KV ,OK1RAJ",728,12:35:58,49.908691,14.628871,11670,3.54,-3.4,21326,12
"$$TTS22,732,12:36:14,49.907890,14.630048,11730,3.54,-3.0,21126,12*58EC","OM5KV ,OK2UUJ,SP3MCY,OK1RAJ,SQ9DHS",732,12:36:14,49.90789,14.630048,11730,3.54,-3.0,21126,12
"$$TTS22,733,12:36:18,49.907658,14.630245,11743,3.54,-2.8,21080,12*D232","OM5KV ,SQ9DHS,OM5KV,OK2UUJ,SQ9CWT",733,12:36:18,49.907658,14.630245,11743,3.54,-2.8,21080,12
"$$TTS22,734,12:36:22,49.907433,14.630570,11756,3.54,-2.7,21029,12*F005","SQ9DHS,OM5KV,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",734,12:36:22,49.907433,14.63057,11756,3.54,-2.7,21029,12
"$$TTS22,735,12:36:26,49.907249,14.630819,11772,3.54,-2.6,20980,12*ED55","SQ9DHS,SP3MCY,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV ,OK1RAJ",735,12:36:26,49.907249,14.630819,11772,3.54,-2.6,20980,12
"$$TTS22,736,12:36:30,49.907066,14.631054,11788,3.54,-3.1,20925,12*426B","SQ9DHS,OM5KV,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV ,OK1RAJ",736,12:36:30,49.907066,14.631054,11788,3.54,-3.1,20925,12
"$$TTS22,737,12:36:34,49.906845,14.631386,11803,3.54,-2.8,20882,12*CC40","SQ9DHS,OM5KV,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",737,12:36:34,49.906845,14.631386,11803,3.54,-2.8,20882,12
"$$TTS22,739,12:36:42,49.906422,14.631849,11832,3.54,-2.6,20783,12*A956","SQ9DHS,OM5KV,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",739,12:36:42,49.906422,14.631849,11832,3.54,-2.6,20783,12
"$$TTS22,740,12:36:46,49.906193,14.632192,11848,3.54,-2.5,20731,12*1056","SQ9DHS,OM5KV,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV",740,12:36:46,49.906193,14.632192,11848,3.54,-2.5,20731,12
"$$TTS22,738,12:36:38,49.906651,14.631633,11817,3.54,-2.6,20831,12*B6F5","OM5KV ,SQ9DHS,SQ9CWT,OK1RAJ,OM5KV",738,12:36:38,49.906651,14.631633,11817,3.54,-2.6,20831,12
"$$TTS22,743,12:36:58,49.905647,14.632982,11893,3.55,-2.6,20588,12*C57A","OM5KV ,OK2UUJ,OM5KV,SQ9DHS,SQ9CWT",743,12:36:58,49.905647,14.632982,11893,3.55,-2.6,20588,12
"$$TTS22,742,12:36:54,49.905853,14.632656,11878,3.54,-2.3,20635,12*3CF0","SQ9DHS,SP3MCY,OM5KV,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",742,12:36:54,49.905853,14.632656,11878,3.54,-2.3,20635,12
"$$TTS22,744,12:37:02,49.905510,14.633230,11908,3.53,-2.2,20541,12*0BF9","OM5KV ,OK2UUJ,SP3MCY,OK1RAJ,OM5KV",744,12:37:02,49.90551,14.63323,11908,3.53,-2.2,20541,12
"$$TTS22,741,12:36:50,49.906010,14.632414,11863,3.54,-2.5,20682,12*D9E0","SQ9DHS,SP3MCY,OM5KV,SQ9CWT,OM5KV ,OK1RAJ",741,12:36:50,49.90601,14.632414,11863,3.54,-2.5,20682,12
"$$TTS22,745,12:37:06,49.905384,14.633439,11925,3.53,-2.8,20485,12*6486","SQ9DHS,OM5KV,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",745,12:37:06,49.905384,14.633439,11925,3.53,-2.8,20485,12
"$$TTS22,746,12:37:10,49.905277,14.633747,11940,3.54,-2.4,20439,12*4A31","OM5KV ,SQ9DHS,OM5KV,OK2UUJ,SQ9CWT",746,12:37:10,49.905277,14.633747,11940,3.54,-2.4,20439,12
"$$TTS22,748,12:37:18,49.905106,14.634291,11969,3.54,-2.3,20343,12*DDC9","SQ9DHS,OM5KV,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",748,12:37:18,49.905106,14.634291,11969,3.54,-2.3,20343,12
"$$TTS22,749,12:37:22,49.905010,14.634477,11984,3.53,-2.0,20302,12*A206","SQ9DHS,SP3MCY,OM5KV,OK2UUJ,OK1RAJ-2,SQ9CWT,OM5KV",749,12:37:22,49.90501,14.634477,11984,3.53,-2.0,20302,12
"$$TTS22,750,12:37:26,49.904934,14.634796,11997,3.54,-1.8,20259,12*6657","SQ9DHS,OM5KV,OK2UUJ,SQ9CWT,OM5KV ,OK1RAJ",750,12:37:26,49.904934,14.634796,11997,3.54,-1.8,20259,12
"$$TTS22,747,12:37:14,49.905216,14.633971,11955,3.53,-2.2,20386,12*189C","SQ9DHS,SP3MCY,OM5KV,OK2UUJ,OM5KV ,OK1RAJ",747,12:37:14,49.905216,14.633971,11955,3.53,-2.2,20386,12
"$$TTS22,751,12:37:30,49.904865,14.634981,12011,3.54,-1.6,20208,12*995D","SQ9DHS,SP3MCY,OM5KV,OK2UUJ,SQ9CWT,OM5KV",751,12:37:30,49.904865,14.634981,12011,3.54,-1.6,20208,12
"$$TTS22,752,12:37:34,49.904804,14.635299,12026,3.54,-1.8,20166,12*B4E4","OM5KV ,SQ9DHS,OM5KV,OK2UUJ,SQ9CWT",752,12:37:34,49.904804,14.635299,12026,3.54,-1.8,20166,12
"$$TTS22,754,12:37:42,49.904678,14.635705,12054,3.54,-1.5,20071,12*2A82","OM5KV ,SQ9DHS,OM5KV,OK2UUJ,SQ9CWT",754,12:37:42,49.904678,14.635705,12054,3.54,-1.5,20071,12
"$$TTS22,755,12:37:46,49.904633,14.635866,12069,3.54,-1.6,20032,12*8FE7","OM5KV ,SQ9DHS,OM5KV,OK2UUJ,SQ9CWT",755,12:37:46,49.904633,14.635866,12069,3.54,-1.6,20032,12
"$$TTS22,753,12:37:38,49.904762,14.635423,12040,3.53,-1.5,20118,12*408A","OM5KV ,SQ9DHS,SP3MCY,SQ9CWT,OM5KV",753,12:37:38,49.904762,14.635423,12040,3.53,-1.5,20118,12
