_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS4,414,12:01:27,50.148010,14.610069,9425,3.52,-0.5,30226,9*2B81",SP3MCY,414,12:01:27,50.14801,14.610069,9425,3.52,-0.5,30226,9
"$$TTS4,416,12:01:35,50.149372,14.611473,9466,3.52,-0.9,30038,12*64F7",SP3MCY,416,12:01:35,50.149372,14.611473,9466,3.52,-0.9,30038,12
"$$TTS4,417,12:01:39,50.150032,14.612279,9493,3.52,-0.9,29920,10*FC91",SP3MCY,417,12:01:39,50.150032,14.612279,9493,3.52,-0.9,29920,10
"$$TTS4,419,12:01:47,50.151497,14.613795,9546,3.52,-1.7,29680,12*5C7A","SP3MCY,OK1RAJ",419,12:01:47,50.151497,14.613795,9546,3.52,-1.7,29680,12
"$$TTS4,420,12:01:51,50.152092,14.614325,9569,3.52,-1.1,29595,12*13F1","SP3MCY,OK1RAJ",420,12:01:51,50.152092,14.614325,9569,3.52,-1.1,29595,12
"$$TTS4,421,12:01:55,50.152702,14.615108,9590,3.52,-1.0,29499,12*5295","SP3MCY,OK1RAJ",421,12:01:55,50.152702,14.615108,9590,3.52,-1.0,29499,12
"$$TTS4,422,12:01:59,50.153427,14.615768,9611,3.52,-1.1,29404,12*026A",SP3MCY,422,12:01:59,50.153427,14.615768,9611,3.52,-1.1,29404,12
"$$TTS4,424,12:02:07,50.154793,14.617292,9655,3.52,-1.4,29206,12*820B",SP3MCY,424,12:02:07,50.154793,14.617292,9655,3.52,-1.4,29206,12
"$$TTS4,425,12:02:11,50.155533,14.617988,9676,3.52,-0.9,29115,12*55D0","SP3MCY,OK1RAJ",425,12:02:11,50.155533,14.617988,9676,3.52,-0.9,29115,12
"$$TTS4,426,12:02:15,50.156170,14.618589,9693,3.52,-0.7,29044,12*F896",SP3MCY,426,12:02:15,50.15617,14.618589,9693,3.52,-0.7,29044,12
"$$TTS4,427,12:02:19,50.156895,14.619330,9714,3.52,-0.8,28952,12*60AF",SP3MCY,427,12:02:19,50.156895,14.61933,9714,3.52,-0.8,28952,12
"$$TTS4,428,12:02:23,50.157543,14.619923,9732,3.52,-0.3,28874,12*391D",SP3MCY,428,12:02:23,50.157543,14.619923,9732,3.52,-0.3,28874,12
"$$TTS4,430,12:02:31,50.158890,14.621046,9780,3.52,0.0,28669,12*E364",SP3MCY,430,12:02:31,50.15889,14.621046,9780,3.52,0.0,28669,12
"$$TTS4,431,12:02:35,50.159615,14.621589,9801,3.52,-0.4,28579,12*9C3E",SP3MCY,431,12:02:35,50.159615,14.621589,9801,3.52,-0.4,28579,12
"$$TTS4,432,12:02:39,50.160275,14.622307,9820,3.52,0.0,28500,12*9941",SP3MCY,432,12:02:39,50.160275,14.622307,9820,3.52,0.0,28500,12
"$$TTS4,433,12:02:43,50.160919,14.622949,9839,3.52,0.1,28418,12*018A",SP3MCY,433,12:02:43,50.160919,14.622949,9839,3.52,0.1,28418,12
"$$TTS4,434,12:02:47,50.161583,14.623497,9861,3.52,0.4,28343,12*7613",SP3MCY,434,12:02:47,50.161583,14.623497,9861,3.52,0.4,28343,12
"$$TTS4,435,12:02:51,50.162258,14.624213,9882,3.52,0.5,28232,12*A338","SP3MCY,OK1RAJ",435,12:02:51,50.162258,14.624213,9882,3.52,0.5,28232,12
"$$TTS4,436,12:02:55,50.163029,14.624758,9905,3.52,0.2,28140,12*F356",SP3MCY,436,12:02:55,50.163029,14.624758,9905,3.52,0.2,28140,12
"$$TTS4,437,12:02:59,50.163712,14.625384,9923,3.51,0.4,28064,12*0AF9",SP3MCY,437,12:02:59,50.163712,14.625384,9923,3.51,0.4,28064,12
"$$TTS4,438,12:03:03,50.164421,14.626028,9947,3.52,0.0,27966,12*1B68","SP3MCY,OK1RAJ",438,12:03:03,50.164421,14.626028,9947,3.52,0.0,27966,12
"$$TTS4,439,12:03:07,50.164993,14.626744,9969,3.52,0.2,27865,12*56D0","SP3MCY,OK1RAJ",439,12:03:07,50.164993,14.626744,9969,3.52,0.2,27865,12
"$$TTS4,440,12:03:11,50.165722,14.627429,9996,3.52,-0.6,27753,12*BEF9",SP3MCY,440,12:03:11,50.165722,14.627429,9996,3.52,-0.6,27753,12
"$$TTS4,441,12:03:15,50.166294,14.627914,10018,3.51,-0.7,27665,12*4FF4",SP3MCY,441,12:03:15,50.166294,14.627914,10018,3.51,-0.7,27665,12
"$$TTS4,443,12:03:23,50.167492,14.629218,10075,3.52,-1.2,27431,12*E739",SP3MCY,443,12:03:23,50.167492,14.629218,10075,3.52,-1.2,27431,12
"$$TTS4,444,12:03:27,50.168186,14.629572,10101,3.51,-1.4,27324,12*5B45",SP3MCY,444,12:03:27,50.168186,14.629572,10101,3.51,-1.4,27324,12
"$$TTS4,445,12:03:31,50.168945,14.630240,10135,3.52,-2.2,27177,12*F559","SP3MCY,OK1RAJ",445,12:03:31,50.168945,14.63024,10135,3.52,-2.2,27177,12
"$$TTS4,446,12:03:35,50.169624,14.630508,10164,3.52,-2.2,27072,12*23CD",SP3MCY,446,12:03:35,50.169624,14.630508,10164,3.52,-2.2,27072,12
"$$TTS4,447,12:03:39,50.170200,14.631031,10188,3.51,-2.3,26972,12*6222","SP3MCY,OK1RAJ",447,12:03:39,50.1702,14.631031,10188,3.51,-2.3,26972,12
"$$TTS4,448,12:03:43,50.170856,14.631494,10209,3.52,-2.7,26882,12*D437",SP3MCY,448,12:03:43,50.170856,14.631494,10209,3.52,-2.7,26882,12
"$$TTS4,449,12:03:47,50.171528,14.631918,10234,3.51,-2.5,26790,11*32AC",SP3MCY,449,12:03:47,50.171528,14.631918,10234,3.51,-2.5,26790,11
"$$TTS4,450,12:03:51,50.172184,14.632402,10258,3.52,-2.0,26696,12*55FE","SP3MCY,OK1RAJ",450,12:03:51,50.172184,14.632402,10258,3.52,-2.0,26696,12
"$$TTS4,453,12:04:03,50.174271,14.633949,10325,3.52,-2.8,26393,11*A5FB",SP3MCY,453,12:04:03,50.174271,14.633949,10325,3.52,-2.8,26393,11
"$$TTS4,454,12:04:07,50.175053,14.634255,10352,3.52,-2.3,26305,11*6166",SP3MCY,454,12:04:07,50.175053,14.634255,10352,3.52,-2.3,26305,11
"$$TTS4,458,12:04:23,50.177639,14.636285,10436,3.52,-3.4,25968,12*67B8",SP3MCY,458,12:04:23,50.177639,14.636285,10436,3.52,-3.4,25968,12
"$$TTS4,460,12:04:31,50.178963,14.637522,10481,3.51,-3.8,25793,12*3F85",SP3MCY,460,12:04:31,50.178963,14.637522,10481,3.51,-3.8,25793,12
"$$TTS4,462,12:04:39,50.180283,14.638609,10527,3.52,-4.0,25605,12*132F",SP3MCY,462,12:04:39,50.180283,14.638609,10527,3.52,-4.0,25605,12
"$$TTS4,463,12:04:43,50.180946,14.639226,10554,3.51,-4.3,25495,12*DF5E",SP3MCY,463,12:04:43,50.180946,14.639226,10554,3.51,-4.3,25495,12
"$$TTS4,465,12:04:51,50.182190,14.640148,10604,3.52,-5.3,25294,12*7BAB",SP3MCY,465,12:04:51,50.18219,14.640148,10604,3.52,-5.3,25294,12
"$$TTS4,466,12:04:55,50.182774,14.640560,10620,3.51,-4.7,25247,12*93FA",SP3MCY,466,12:04:55,50.182774,14.64056,10620,3.51,-4.7,25247,12
"$$TTS4,468,12:05:03,50.184097,14.641662,10660,3.51,-4.9,25101,12*D2A7",SP3MCY,468,12:05:03,50.184097,14.641662,10660,3.51,-4.9,25101,12
"$$TTS4,469,12:05:07,50.184727,14.642227,10680,3.50,-5.2,25019,12*E1AF",SP3MCY,469,12:05:07,50.184727,14.642227,10680,3.5,-5.2,25019,12
"$$TTS4,470,12:05:11,50.185349,14.642698,10703,3.52,-5.0,24943,12*17C5",SP3MCY,470,12:05:11,50.185349,14.642698,10703,3.52,-5.0,24943,12
"$$TTS4,471,12:05:15,50.185997,14.643234,10722,3.51,-5.3,24864,12*9BD1",SP3MCY,471,12:05:15,50.185997,14.643234,10722,3.51,-5.3,24864,12
"$$TTS4,473,12:05:23,50.187302,14.644236,10761,3.51,-5.5,24720,12*4932",SP3MCY,473,12:05:23,50.187302,14.644236,10761,3.51,-5.5,24720,12
"$$TTS4,474,12:05:27,50.187912,14.644886,10782,3.52,-5.5,24648,12*0259",SP3MCY,474,12:05:27,50.187912,14.644886,10782,3.52,-5.5,24648,12
"$$TTS4,475,12:05:31,50.188538,14.645372,10802,3.50,-5.8,24564,12*83A0",SP3MCY,475,12:05:31,50.188538,14.645372,10802,3.5,-5.8,24564,12
"$$TTS4,476,12:05:35,50.189140,14.645955,10825,3.51,-6.1,24477,12*B7D3",SP3MCY,476,12:05:35,50.18914,14.645955,10825,3.51,-6.1,24477,12
"$$TTS4,477,12:05:39,50.189785,14.646478,10845,3.51,-6.2,24400,12*3E48",SP3MCY,477,12:05:39,50.189785,14.646478,10845,3.51,-6.2,24400,12
"$$TTS4,480,12:05:51,50.191662,14.648220,10906,3.51,-7.2,24165,12*A788",SP3MCY,480,12:05:51,50.191662,14.64822,10906,3.51,-7.2,24165,12
"$$TTS4,483,12:06:03,50.193611,14.649818,10970,3.51,-7.6,23917,11*792A",SP3MCY,483,12:06:03,50.193611,14.649818,10970,3.51,-7.6,23917,11
"$$TTS4,487,12:06:19,50.196175,14.652403,11075,3.50,-7.9,23562,11*EFB4",SP3MCY,487,12:06:19,50.196175,14.652403,11075,3.5,-7.9,23562,11
"$$TTS4,488,12:06:23,50.196796,14.652920,11097,3.51,-7.7,23473,12*FCD0",SP3MCY,488,12:06:23,50.196796,14.65292,11097,3.51,-7.7,23473,12
"$$TTS4,489,12:06:27,50.197372,14.653638,11118,3.50,-7.0,23406,12*537C",SP3MCY,489,12:06:27,50.197372,14.653638,11118,3.5,-7.0,23406,12
"$$TTS4,490,12:06:31,50.198071,14.654300,11139,3.50,-7.1,23329,12*62DC",SP3MCY,490,12:06:31,50.198071,14.6543,11139,3.5,-7.1,23329,12
"$$TTS4,491,12:06:35,50.198689,14.654890,11164,3.51,-6.9,23240,12*4D02",SP3MCY,491,12:06:35,50.198689,14.65489,11164,3.51,-6.9,23240,12
"$$TTS4,492,12:06:39,50.199360,14.655610,11190,3.50,-7.2,23148,12*D7BC",SP3MCY,492,12:06:39,50.19936,14.65561,11190,3.5,-7.2,23148,12
"$$TTS4,493,12:06:43,50.200035,14.656127,11209,3.51,-7.3,23075,12*B309",SP3MCY,493,12:06:43,50.200035,14.656127,11209,3.51,-7.3,23075,12
"$$TTS4,494,12:06:47,50.200706,14.656806,11237,3.50,-7.5,22975,12*F6C8",SP3MCY,494,12:06:47,50.200706,14.656806,11237,3.5,-7.5,22975,12
"$$TTS4,495,12:06:51,50.201225,14.657475,11261,3.51,-6.9,22891,12*E24E",SP3MCY,495,12:06:51,50.201225,14.657475,11261,3.51,-6.9,22891,12
"$$TTS4,496,12:06:55,50.201836,14.658237,11279,3.51,-7.0,22831,12*C7A9",SP3MCY,496,12:06:55,50.201836,14.658237,11279,3.51,-7.0,22831,12
"$$TTS4,497,12:06:59,50.202503,14.658826,11299,3.50,-6.9,22761,12*36C6",SP3MCY,497,12:06:59,50.202503,14.658826,11299,3.5,-6.9,22761,12
"$$TTS4,498,12:07:03,50.203068,14.659519,11318,3.51,-6.7,22689,12*8905",SP3MCY,498,12:07:03,50.203068,14.659519,11318,3.51,-6.7,22689,12
"$$TTS4,499,12:07:07,50.203747,14.660165,11338,3.51,-6.8,22621,12*A444",SP3MCY,499,12:07:07,50.203747,14.660165,11338,3.51,-6.8,22621,12
"$$TTS4,500,12:07:11,50.204380,14.660713,11357,3.51,-6.6,22544,12*FE34",SP3MCY,500,12:07:11,50.20438,14.660713,11357,3.51,-6.6,22544,12
"$$TTS4,501,12:07:15,50.204945,14.661440,11376,3.51,-6.2,22483,12*EFF1",SP3MCY,501,12:07:15,50.204945,14.66144,11376,3.51,-6.2,22483,12
"$$TTS4,502,12:07:19,50.205585,14.662165,11399,3.51,-6.7,22398,12*CF74",SP3MCY,502,12:07:19,50.205585,14.662165,11399,3.51,-6.7,22398,12
"$$TTS4,503,12:07:23,50.206238,14.662863,11432,3.50,-7.1,22266,12*1551",SP3MCY,503,12:07:23,50.206238,14.662863,11432,3.5,-7.1,22266,12
"$$TTS4,506,12:07:35,50.208244,14.665016,11513,3.51,-7.0,22009,12*6AE4",SP3MCY,506,12:07:35,50.208244,14.665016,11513,3.51,-7.0,22009,12
"$$TTS4,507,12:07:39,50.208893,14.665782,11536,3.51,-7.3,21932,12*16E2",SP3MCY,507,12:07:39,50.208893,14.665782,11536,3.51,-7.3,21932,12
"$$TTS4,508,12:07:43,50.209564,14.666533,11555,3.51,-7.8,21857,11*1B84",SP3MCY,508,12:07:43,50.209564,14.666533,11555,3.51,-7.8,21857,11
"$$TTS4,511,12:07:55,50.211483,14.668756,11626,3.51,-8.6,21608,11*318C",SP3MCY,511,12:07:55,50.211483,14.668756,11626,3.51,-8.6,21608,11
"$$TTS4,513,12:08:03,50.212837,14.670059,11670,3.51,-9.1,21464,11*729B",SP3MCY,513,12:08:03,50.212837,14.670059,11670,3.51,-9.1,21464,11
"$$TTS4,514,12:08:07,50.213501,14.670528,11697,3.51,-8.9,21370,11*CF9C","SP3MCY,OK1RAJ",514,12:08:07,50.213501,14.670528,11697,3.51,-8.9,21370,11
"$$TTS4,515,12:08:11,50.214104,14.670919,11729,3.50,-8.5,21271,9*9A34",SP3MCY,515,12:08:11,50.214104,14.670919,11729,3.5,-8.5,21271,9
"$$TTS4,516,12:08:15,50.214905,14.671393,11756,3.50,-8.9,21168,9*7A49",SP3MCY,516,12:08:15,50.214905,14.671393,11756,3.5,-8.9,21168,9
"$$TTS4,517,12:08:19,50.215565,14.672212,11785,3.51,-8.7,21081,11*AECD","SP3MCY,OK1RAJ",517,12:08:19,50.215565,14.672212,11785,3.51,-8.7,21081,11
"$$TTS4,519,12:08:27,50.217102,14.673632,11831,3.51,-8.8,20936,11*9910","SP3MCY,OK1RAJ",519,12:08:27,50.217102,14.673632,11831,3.51,-8.8,20936,11
"$$TTS4,521,12:08:35,50.218201,14.674519,11879,3.50,-8.8,20768,11*6B76",SP3MCY,521,12:08:35,50.218201,14.674519,11879,3.5,-8.8,20768,11
"$$TTS4,523,12:08:43,50.219582,14.675330,11919,3.50,-8.5,20635,12*7AC9",SP3MCY,523,12:08:43,50.219582,14.67533,11919,3.5,-8.5,20635,12
"$$TTS4,525,12:08:51,50.220963,14.676223,11962,3.51,-8.5,20489,12*A480",SP3MCY,525,12:08:51,50.220963,14.676223,11962,3.51,-8.5,20489,12
"$$TTS4,526,12:08:55,50.221664,14.676680,11984,3.51,-8.4,20414,12*DC93",SP3MCY,526,12:08:55,50.221664,14.67668,11984,3.51,-8.4,20414,12
"$$TTS4,528,12:09:03,50.223103,14.677705,12029,3.50,-8.5,20271,12*5232",SP3MCY,528,12:09:03,50.223103,14.677705,12029,3.5,-8.5,20271,12
"$$TTS4,532,12:09:19,50.226048,14.679531,12111,3.50,-8.7,20010,12*2152",SP3MCY,532,12:09:19,50.226048,14.679531,12111,3.5,-8.7,20010,12
"$$TTS4,541,12:09:55,50.232323,14.683560,12327,3.50,-10.4,19337,12*20B6","SP3MCY,OK1RAJ",541,12:09:55,50.232323,14.68356,12327,3.5,-10.4,19337,12
"$$TTS4,542,12:09:59,50.232941,14.684011,12351,3.49,-10.9,19250,12*E2AD",SP3MCY,542,12:09:59,50.232941,14.684011,12351,3.49,-10.9,19250,12
"$$TTS4,545,12:10:11,50.234875,14.685556,12416,3.50,-10.9,19050,12*8E1C",SP3MCY,545,12:10:11,50.234875,14.685556,12416,3.5,-10.9,19050,12
"$$TTS4,546,12:10:15,50.235535,14.686126,12438,3.50,-11.1,18979,12*4FA9",SP3MCY,546,12:10:15,50.235535,14.686126,12438,3.5,-11.1,18979,12
"$$TTS4,547,12:10:19,50.236130,14.686680,12462,3.50,-10.9,18902,11*E48B",SP3MCY,547,12:10:19,50.23613,14.68668,12462,3.5,-10.9,18902,11
"$$TTS4,548,12:10:23,50.236820,14.687233,12485,3.50,-11.3,18839,12*F6EF",SP3MCY,548,12:10:23,50.23682,14.687233,12485,3.5,-11.3,18839,12
"$$TTS4,549,12:10:27,50.237469,14.687711,12503,3.50,-10.7,18781,11*D07E",SP3MCY,549,12:10:27,50.237469,14.687711,12503,3.5,-10.7,18781,11
"$$TTS4,552,12:10:39,50.239246,14.689388,12575,3.50,-11.0,18551,12*D2A0",SP3MCY,552,12:10:39,50.239246,14.689388,12575,3.5,-11.0,18551,12
"$$TTS4,554,12:10:47,50.240616,14.690321,12620,3.50,-11.5,18414,12*35D9",SP3MCY,554,12:10:47,50.240616,14.690321,12620,3.5,-11.5,18414,12
"$$TTS4,557,12:10:59,50.242615,14.691653,12695,3.49,-12.4,18196,11*8526",SP3MCY,557,12:10:59,50.242615,14.691653,12695,3.49,-12.4,18196,11
"$$TTS4,558,12:11:03,50.243275,14.692171,12722,3.49,-12.5,18122,11*D141",SP3MCY,558,12:11:03,50.243275,14.692171,12722,3.49,-12.5,18122,11
"$$TTS4,560,12:11:11,50.244522,14.693172,12765,3.50,-12.9,17975,12*CE85",SP3MCY,560,12:11:11,50.244522,14.693172,12765,3.5,-12.9,17975,12
"$$TTS4,562,12:11:19,50.245853,14.694063,12811,3.49,-12.8,17843,12*AFDF",SP3MCY,562,12:11:19,50.245853,14.694063,12811,3.49,-12.8,17843,12
"$$TTS4,563,12:11:23,50.246479,14.694467,12832,3.50,-12.6,17791,12*A06C",SP3MCY,563,12:11:23,50.246479,14.694467,12832,3.5,-12.6,17791,12
"$$TTS4,565,12:11:31,50.247822,14.695315,12878,3.49,-12.6,17655,12*CC7D",SP3MCY,565,12:11:31,50.247822,14.695315,12878,3.49,-12.6,17655,12
"$$TTS4,567,12:11:39,50.249172,14.696169,12930,3.50,-13.4,17501,12*F279",SP3MCY,567,12:11:39,50.249172,14.696169,12930,3.5,-13.4,17501,12
"$$TTS4,568,12:11:43,50.249874,14.696665,12951,3.49,-13.5,17443,12*6115",SP3MCY,568,12:11:43,50.249874,14.696665,12951,3.49,-13.5,17443,12
"$$TTS4,569,12:11:47,50.250500,14.697106,12971,3.49,-13.7,17389,12*A2C3",SP3MCY,569,12:11:47,50.2505,14.697106,12971,3.49,-13.7,17389,12
"$$TTS4,571,12:11:55,50.251987,14.697621,13016,3.49,-14.0,17261,12*6F7B",SP3MCY,571,12:11:55,50.251987,14.697621,13016,3.49,-14.0,17261,12
"$$TTS4,572,12:11:59,50.252625,14.698008,13040,3.49,-14.4,17208,11*10FC",SP3MCY,572,12:11:59,50.252625,14.698008,13040,3.49,-14.4,17208,11
"$$TTS4,573,12:12:03,50.253262,14.698355,13062,3.49,-14.6,17134,11*24D2",SP3MCY,573,12:12:03,50.253262,14.698355,13062,3.49,-14.6,17134,11
"$$TTS4,574,12:12:07,50.253895,14.699047,13091,3.49,-14.6,17052,11*3026",SP3MCY,574,12:12:07,50.253895,14.699047,13091,3.49,-14.6,17052,11
"$$TTS4,577,12:12:19,50.255642,14.701367,13171,3.49,-15.2,16837,12*2AB8",SP3MCY,577,12:12:19,50.255642,14.701367,13171,3.49,-15.2,16837,12
"$$TTS4,578,12:12:23,50.256184,14.702220,13191,3.49,-14.9,16775,12*2FBF",SP3MCY,578,12:12:23,50.256184,14.70222,13191,3.49,-14.9,16775,12
"$$TTS4,579,12:12:27,50.256618,14.702855,13217,3.49,-15.5,16703,12*2B37",SP3MCY,579,12:12:27,50.256618,14.702855,13217,3.49,-15.5,16703,12
"$$TTS4,580,12:12:31,50.257252,14.703695,13238,3.49,-15.6,16643,12*B43A",SP3MCY,580,12:12:31,50.257252,14.703695,13238,3.49,-15.6,16643,12
"$$TTS4,582,12:12:39,50.258404,14.705328,13284,3.49,-15.4,16515,12*CF05",SP3MCY,582,12:12:39,50.258404,14.705328,13284,3.49,-15.4,16515,12
"$$TTS4,583,12:12:43,50.259010,14.706047,13305,3.49,-15.4,16460,12*BFF3",SP3MCY,583,12:12:43,50.25901,14.706047,13305,3.49,-15.4,16460,12
"$$TTS4,587,12:12:59,50.261044,14.709362,13386,3.48,-16.5,16235,12*22EC",SP3MCY,587,12:12:59,50.261044,14.709362,13386,3.48,-16.5,16235,12
"$$TTS4,588,12:13:03,50.261597,14.710116,13409,3.49,-16.8,16167,12*9B26",SP3MCY,588,12:13:03,50.261597,14.710116,13409,3.49,-16.8,16167,12
"$$TTS4,589,12:13:07,50.262085,14.710882,13431,3.49,-16.6,16109,10*1322",SP3MCY,589,12:13:07,50.262085,14.710882,13431,3.49,-16.6,16109,10
"$$TTS4,591,12:13:15,50.262985,14.712435,13476,3.49,-17.1,15982,12*BD81",SP3MCY,591,12:13:15,50.262985,14.712435,13476,3.49,-17.1,15982,12
"$$TTS4,592,12:13:19,50.263439,14.713223,13499,3.49,-17.0,15924,12*E07E",SP3MCY,592,12:13:19,50.263439,14.713223,13499,3.49,-17.0,15924,12
"$$TTS4,594,12:13:27,50.264351,14.714533,13539,3.49,-16.5,15809,11*E93A","SP3MCY,OK1RAJ",594,12:13:27,50.264351,14.714533,13539,3.49,-16.5,15809,11
"$$TTS4,597,12:13:39,50.265953,14.716529,13600,3.49,-16.5,15651,12*9E8B",SP3MCY,597,12:13:39,50.265953,14.716529,13600,3.49,-16.5,15651,12
"$$TTS4,599,12:13:47,50.266865,14.717931,13641,3.49,-17.0,15541,11*579B",SP3MCY,599,12:13:47,50.266865,14.717931,13641,3.49,-17.0,15541,11
"$$TTS4,601,12:13:55,50.267910,14.719244,13684,3.49,-16.2,15438,8*5605",SP3MCY,601,12:13:55,50.26791,14.719244,13684,3.49,-16.2,15438,8
"$$TTS4,602,12:13:59,50.268372,14.719950,13707,3.48,-15.9,15390,11*A18E",SP3MCY,602,12:13:59,50.268372,14.71995,13707,3.48,-15.9,15390,11
"$$TTS4,605,12:14:11,50.270008,14.722052,13773,3.49,-16.1,15223,11*A344",SP3MCY,605,12:14:11,50.270008,14.722052,13773,3.49,-16.1,15223,11
"$$TTS4,607,12:14:19,50.271217,14.723629,13817,3.49,-15.9,15120,12*35EE",SP3MCY,607,12:14:19,50.271217,14.723629,13817,3.49,-15.9,15120,12
"$$TTS4,610,12:14:31,50.272964,14.726185,13880,3.48,-16.3,14966,12*0FD8","SP3MCY,SP7MTU",610,12:14:31,50.272964,14.726185,13880,3.48,-16.3,14966,12
"$$TTS4,612,12:14:39,50.273991,14.727869,13923,3.48,-16.1,14855,12*CCE4",SP3MCY,612,12:14:39,50.273991,14.727869,13923,3.48,-16.1,14855,12
"$$TTS4,614,12:14:47,50.275120,14.729756,13978,3.48,-16.1,14740,12*FF99",SP3MCY,614,12:14:47,50.27512,14.729756,13978,3.48,-16.1,14740,12
"$$TTS4,615,12:14:51,50.275589,14.730672,14000,3.49,-16.3,14684,12*9EEF",SP3MCY,615,12:14:51,50.275589,14.730672,14000,3.49,-16.3,14684,12
"$$TTS4,617,12:14:59,50.276443,14.732533,14044,3.48,-15.6,14578,12*14F1",SP3MCY,617,12:14:59,50.276443,14.732533,14044,3.48,-15.6,14578,12
"$$TTS4,618,12:15:03,50.276833,14.733488,14069,3.48,-15.6,14524,12*D656",SP3MCY,618,12:15:03,50.276833,14.733488,14069,3.48,-15.6,14524,12
"$$TTS4,619,12:15:07,50.277275,14.734352,14086,3.48,-15.8,14477,12*4363",SP3MCY,619,12:15:07,50.277275,14.734352,14086,3.48,-15.8,14477,12
"$$TTS4,620,12:15:11,50.277790,14.735246,14106,3.48,-15.9,14427,12*8351",SP3MCY,620,12:15:11,50.27779,14.735246,14106,3.48,-15.9,14427,12
"$$TTS4,621,12:15:15,50.278217,14.736094,14131,3.48,-16.5,14364,12*A9DD",SP3MCY,621,12:15:15,50.278217,14.736094,14131,3.48,-16.5,14364,12
"$$TTS4,622,12:15:19,50.278713,14.736986,14150,3.47,-16.1,14309,10*9EE4",SP3MCY,622,12:15:19,50.278713,14.736986,14150,3.47,-16.1,14309,10
"$$TTS4,623,12:15:23,50.279194,14.737925,14182,3.48,-16.0,14243,10*227F",SP3MCY,623,12:15:23,50.279194,14.737925,14182,3.48,-16.0,14243,10
"$$TTS4,625,12:15:31,50.280018,14.739538,14231,3.48,-16.3,14133,10*7472","SP3MCY,SP7MTU",625,12:15:31,50.280018,14.739538,14231,3.48,-16.3,14133,10
"$$TTS4,626,12:15:35,50.280457,14.740386,14253,3.48,-16.3,14078,11*E7CB",SP3MCY,626,12:15:35,50.280457,14.740386,14253,3.48,-16.3,14078,11
"$$TTS4,627,12:15:39,50.280956,14.741165,14280,3.47,-16.1,14019,10*1D29",SP3MCY,627,12:15:39,50.280956,14.741165,14280,3.47,-16.1,14019,10
"$$TTS4,628,12:15:43,50.281349,14.741886,14305,3.48,-16.5,13958,11*BF7A",SP3MCY,628,12:15:43,50.281349,14.741886,14305,3.48,-16.5,13958,11
"$$TTS4,630,12:15:51,50.282124,14.743462,14351,3.48,-16.4,13848,9*41CB",SP3MCY,630,12:15:51,50.282124,14.743462,14351,3.48,-16.4,13848,9
"$$TTS4,631,12:15:55,50.282505,14.744090,14369,3.48,-17.1,13798,11*BC83",SP3MCY,631,12:15:55,50.282505,14.74409,14369,3.48,-17.1,13798,11
"$$TTS4,632,12:15:59,50.282913,14.744829,14392,3.48,-16.5,13743,11*5B13",SP3MCY,632,12:15:59,50.282913,14.744829,14392,3.48,-16.5,13743,11
"$$TTS4,633,12:16:03,50.283329,14.745567,14415,3.47,-16.6,13697,12*D931",SP3MCY,633,12:16:03,50.283329,14.745567,14415,3.47,-16.6,13697,12
"$$TTS4,637,12:16:19,50.284878,14.748359,14498,3.48,-15.8,13519,12*239B",SP3MCY,637,12:16:19,50.284878,14.748359,14498,3.48,-15.8,13519,12
"$$TTS4,638,12:16:23,50.285267,14.748984,14521,3.48,-15.9,13471,12*B4E0",SP3MCY,638,12:16:23,50.285267,14.748984,14521,3.48,-15.9,13471,12
"$$TTS4,639,12:16:27,50.285683,14.749566,14543,3.47,-15.9,13417,11*0A53",SP3MCY,639,12:16:27,50.285683,14.749566,14543,3.47,-15.9,13417,11
"$$TTS4,640,12:16:31,50.286140,14.750284,14570,3.47,-16.1,13362,11*B8D2",SP3MCY,640,12:16:31,50.28614,14.750284,14570,3.47,-16.1,13362,11
"$$TTS4,641,12:16:35,50.286652,14.750781,14608,3.47,-15.8,13273,12*A892",SP3MCY,641,12:16:35,50.286652,14.750781,14608,3.47,-15.8,13273,12
"$$TTS4,643,12:16:43,50.287663,14.751835,14661,3.47,-16.0,13170,11*78F3",SP3MCY,643,12:16:43,50.287663,14.751835,14661,3.47,-16.0,13170,11
"$$TTS4,646,12:16:55,50.289127,14.753262,14724,3.47,-15.9,13035,11*502A",SP3MCY,646,12:16:55,50.289127,14.753262,14724,3.47,-15.9,13035,11
"$$TTS4,647,12:16:59,50.289646,14.753695,14745,3.48,-15.5,12996,10*3FC2",SP3MCY,647,12:16:59,50.289646,14.753695,14745,3.48,-15.5,12996,10
"$$TTS4,651,12:17:15,50.291954,14.755404,14828,3.47,-15.2,12726,10*3995",SP3MCY,651,12:17:15,50.291954,14.755404,14828,3.47,-15.2,12726,10
"$$TTS4,653,12:17:23,50.293251,14.756362,14868,3.47,-15.4,12730,10*9B3E",SP3MCY,653,12:17:23,50.293251,14.756362,14868,3.47,-15.4,12730,10
"$$TTS4,658,12:17:43,50.296169,14.760043,14988,3.47,-15.0,12477,10*DC69",SP3MCY,658,12:17:43,50.296169,14.760043,14988,3.47,-15.0,12477,10
"$$TTS4,660,12:17:51,50.297131,14.761679,15031,3.46,-15.3,12383,10*7805",SP3MCY,660,12:17:51,50.297131,14.761679,15031,3.46,-15.3,12383,10
