_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS19,213,06:30:38,49.906601,14.479923,4675,3.53,8.0,57239,12*40B4",OK1RAJ,213,06:30:38,49.906601,14.479923,4675,3.53,8.0,57239,12
"$$TTS19,216,06:30:50,49.903797,14.480975,4754,3.53,7.9,56657,12*3E5F",OK1RAJ,216,06:30:50,49.903797,14.480975,4754,3.53,7.9,56657,12
"$$TTS19,217,06:30:54,49.902973,14.481284,4774,3.54,8.1,56527,12*272D",OK1RAJ,217,06:30:54,49.902973,14.481284,4774,3.54,8.1,56527,12
"$$TTS19,218,06:30:58,49.902023,14.481261,4793,3.54,8.2,56388,12*F0D3",OK1RAJ,218,06:30:58,49.902023,14.481261,4793,3.54,8.2,56388,12
"$$TTS19,219,06:31:02,49.900944,14.481333,4812,3.53,8.3,56244,12*01AB",OK1RAJ,219,06:31:02,49.900944,14.481333,4812,3.53,8.3,56244,12
"$$TTS19,224,06:31:22,49.895779,14.482617,4926,3.53,8.1,55414,12*7620",OK1RAJ,224,06:31:22,49.895779,14.482617,4926,3.53,8.1,55414,12
"$$TTS19,230,06:31:46,49.890182,14.483056,5073,3.54,7.8,54381,12*2489",OK1RAJ,230,06:31:46,49.890182,14.483056,5073,3.54,7.8,54381,12
"$$TTS19,337,06:38:54,49.755337,14.482883,7779,3.52,1.1,37809,12*5A32",OK1RAJ,337,06:38:54,49.755337,14.482883,7779,3.52,1.1,37809,12
"$$TTS19,342,06:39:14,49.747906,14.483079,7901,3.52,0.7,37173,12*BA91",OK1RAJ,342,06:39:14,49.747906,14.483079,7901,3.52,0.7,37173,12
"$$TTS19,348,06:39:38,49.738659,14.483320,8057,3.52,-0.0,36396,12*960A",OK1RAJ,348,06:39:38,49.738659,14.48332,8057,3.52,-0.0,36396,12
"$$TTS19,355,06:40:06,49.727707,14.483154,8210,3.52,-0.3,35636,12*3DD2",OK1RAJ,355,06:40:06,49.727707,14.483154,8210,3.52,-0.3,35636,12
"$$TTS19,356,06:40:10,49.726177,14.483190,8233,3.52,-0.6,35510,12*F487",OK1RAJ,356,06:40:10,49.726177,14.48319,8233,3.52,-0.6,35510,12
"$$TTS19,360,06:40:26,49.720234,14.482707,8340,3.51,-1.1,34983,12*E2D0",OK1VOF,360,06:40:26,49.720234,14.482707,8340,3.51,-1.1,34983,12
"$$TTS19,365,06:40:46,49.712997,14.482649,8458,3.52,-1.5,34405,12*7818",OK1RAJ,365,06:40:46,49.712997,14.482649,8458,3.52,-1.5,34405,12
"$$TTS19,369,06:41:02,49.706638,14.481988,8563,3.52,-1.9,33904,12*7192",OK1RAJ,369,06:41:02,49.706638,14.481988,8563,3.52,-1.9,33904,12
"$$TTS19,384,06:42:02,49.683720,14.482719,8957,3.52,-3.0,32061,12*0E30",OK1VOF,384,06:42:02,49.68372,14.482719,8957,3.52,-3.0,32061,12
"$$TTS19,391,06:42:30,49.672680,14.483166,9141,3.52,-3.7,31221,12*052C",OK1RAJ,391,06:42:30,49.67268,14.483166,9141,3.52,-3.7,31221,12
"$$TTS19,397,06:42:54,49.663315,14.483426,9296,3.52,-4.3,30538,12*8F10","OK1RAJ,OK1VOF",397,06:42:54,49.663315,14.483426,9296,3.52,-4.3,30538,12
"$$TTS19,401,06:43:10,49.656750,14.483901,9393,3.52,-4.8,30120,12*83B0",OK1VOF,401,06:43:10,49.65675,14.483901,9393,3.52,-4.8,30120,12
"$$TTS19,410,06:43:46,49.643097,14.484276,9625,3.52,-5.4,29108,12*D70A",OK1VOF,410,06:43:46,49.643097,14.484276,9625,3.52,-5.4,29108,12
"$$TTS19,421,06:44:30,49.626053,14.484916,9912,3.52,-7.2,27907,12*BA05",OK1VOF,421,06:44:30,49.626053,14.484916,9912,3.52,-7.2,27907,12
"$$TTS19,424,06:44:42,49.621372,14.485115,9985,3.51,-7.1,27600,12*16BA",OK1VOF,424,06:44:42,49.621372,14.485115,9985,3.51,-7.1,27600,12
"$$TTS19,425,06:44:46,49.619862,14.485035,10014,3.51,-7.6,27477,12*C7EB",OK1VOF,425,06:44:46,49.619862,14.485035,10014,3.51,-7.6,27477,12
"$$TTS19,427,06:44:54,49.616951,14.485268,10066,3.52,-7.4,27274,12*089B","OK1RAJ,OK1VOF",427,06:44:54,49.616951,14.485268,10066,3.52,-7.4,27274,12
"$$TTS19,433,06:45:18,49.607548,14.485337,10226,3.52,-7.9,26644,12*0C70",OK1VOF,433,06:45:18,49.607548,14.485337,10226,3.52,-7.9,26644,12
"$$TTS19,435,06:45:26,49.604446,14.485463,10287,3.51,-8.3,26390,12*C04A",OK1VOF,435,06:45:26,49.604446,14.485463,10287,3.51,-8.3,26390,12
"$$TTS19,436,06:45:30,49.602879,14.485167,10312,3.51,-8.2,26294,12*5A6D","OK1RAJ-2,OK1RAJ",436,06:45:30,49.602879,14.485167,10312,3.51,-8.2,26294,12
"$$TTS19,438,06:45:38,49.599403,14.485058,10358,3.51,-8.5,26116,12*141E",OK1VOF,438,06:45:38,49.599403,14.485058,10358,3.51,-8.5,26116,12
"$$TTS19,439,06:45:42,49.597828,14.485198,10391,3.52,-8.9,25986,12*7885",OK1VOF,439,06:45:42,49.597828,14.485198,10391,3.52,-8.9,25986,12
"$$TTS19,440,06:45:46,49.596302,14.485422,10412,3.51,-8.5,25906,12*5202",OK1VOF,440,06:45:46,49.596302,14.485422,10412,3.51,-8.5,25906,12
"$$TTS19,443,06:45:58,49.591324,14.485461,10500,3.52,-9.5,25556,12*7176",OK1VOF,443,06:45:58,49.591324,14.485461,10500,3.52,-9.5,25556,12
"$$TTS19,444,06:46:02,49.589794,14.485186,10531,3.50,-9.0,25448,12*F830",OK1VOF,444,06:46:02,49.589794,14.485186,10531,3.5,-9.0,25448,12
"$$TTS19,446,06:46:10,49.586288,14.485106,10582,3.51,-8.9,25258,12*5C21",OK1VOF,446,06:46:10,49.586288,14.485106,10582,3.51,-8.9,25258,12
"$$TTS19,447,06:46:14,49.584789,14.484908,10607,3.51,-9.1,25157,12*3F8D",OK1RAJ,447,06:46:14,49.584789,14.484908,10607,3.51,-9.1,25157,12
"$$TTS19,462,06:47:14,49.561398,14.482495,10981,3.51,-10.4,23750,12*00C4",OK1VOF,462,06:47:14,49.561398,14.482495,10981,3.51,-10.4,23750,12
"$$TTS19,481,06:48:30,49.532406,14.476160,11497,3.50,-12.8,21935,12*519E",OK1RAJ,481,06:48:30,49.532406,14.47616,11497,3.5,-12.8,21935,12
"$$TTS19,484,06:48:42,49.527687,14.475309,11573,3.50,-12.9,21669,12*60D0",OK1RAJ,484,06:48:42,49.527687,14.475309,11573,3.5,-12.9,21669,12
"$$TTS19,507,06:50:14,49.489876,14.472990,12200,3.50,-15.3,19603,12*E747",OK1RAJ,507,06:50:14,49.489876,14.47299,12200,3.5,-15.3,19603,12
"$$TTS19,515,06:50:46,49.475475,14.470616,12407,3.49,-15.8,18969,12*2164",OK1RAJ,515,06:50:46,49.475475,14.470616,12407,3.49,-15.8,18969,12
"$$TTS19,518,06:50:58,49.469753,14.470254,12496,3.50,-15.9,18719,12*2083",OK1RAJ,518,06:50:58,49.469753,14.470254,12496,3.5,-15.9,18719,12
"$$TTS19,528,06:51:38,49.451294,14.469355,12768,3.49,-16.3,17921,12*2727",OK1RAJ,528,06:51:38,49.451294,14.469355,12768,3.49,-16.3,17921,12
"$$TTS19,529,06:51:42,49.449413,14.469107,12786,3.49,-16.1,17872,12*FA77",OK1RAJ,529,06:51:42,49.449413,14.469107,12786,3.49,-16.1,17872,12
"$$TTS19,555,06:53:26,49.409081,14.453683,13509,3.49,-17.3,15915,12*0AB3",OK1RAJ,555,06:53:26,49.409081,14.453683,13509,3.49,-17.3,15915,12
"$$TTS19,578,06:54:58,49.387997,14.450481,14137,3.48,-16.3,14416,12*EC5F",OK1VOF,578,06:54:58,49.387997,14.450481,14137,3.48,-16.3,14416,12
"$$TTS19,582,06:55:14,49.385143,14.450068,14244,3.48,-16.5,14175,12*9F33",OK1VOF,582,06:55:14,49.385143,14.450068,14244,3.48,-16.5,14175,12
"$$TTS19,583,06:55:18,49.384583,14.449842,14274,3.48,-16.3,14120,12*FEFD",OK1VOF,583,06:55:18,49.384583,14.449842,14274,3.48,-16.3,14120,12
"$$TTS19,588,06:55:38,49.381119,14.449962,14411,3.48,-15.8,13816,12*ECE1",OK1VOF,588,06:55:38,49.381119,14.449962,14411,3.48,-15.8,13816,12
"$$TTS19,597,06:56:14,49.374699,14.451237,14639,3.47,-15.9,13329,12*C830",OK1VOF,597,06:56:14,49.374699,14.451237,14639,3.47,-15.9,13329,12
"$$TTS19,604,06:56:42,49.369991,14.452233,14812,3.47,-15.7,12967,12*EFA4",OK1VOF,604,06:56:42,49.369991,14.452233,14812,3.47,-15.7,12967,12
"$$TTS19,610,06:57:06,49.366268,14.453049,14970,3.47,-15.6,12660,12*3986",OK1VOF,610,06:57:06,49.366268,14.453049,14970,3.47,-15.6,12660,12
"$$TTS19,624,06:58:02,49.358620,14.454981,15322,3.46,-15.4,11982,12*ECF0",OK1VOF,624,06:58:02,49.35862,14.454981,15322,3.46,-15.4,11982,12
"$$TTS19,625,06:58:06,49.358147,14.455134,15341,3.47,-15.0,11947,12*0A9F",OK1VOF,625,06:58:06,49.358147,14.455134,15341,3.47,-15.0,11947,12
"$$TTS19,629,06:58:22,49.356121,14.456528,15433,3.47,-15.0,11770,12*5D23",OK1VOF,629,06:58:22,49.356121,14.456528,15433,3.47,-15.0,11770,12
"$$TTS19,641,06:59:10,49.348606,14.460195,15726,3.47,-14.6,11239,12*4698","OK1RAJ,OK1VOF",641,06:59:10,49.348606,14.460195,15726,3.47,-14.6,11239,12
"$$TTS19,643,06:59:18,49.347118,14.460558,15780,3.46,-14.4,11145,12*CF9A","OK1RAJ,OK1VOF",643,06:59:18,49.347118,14.460558,15780,3.46,-14.4,11145,12
"$$TTS19,644,06:59:22,49.346462,14.460635,15805,3.46,-14.7,11105,12*8043","OK1RAJ,OK1VOF",644,06:59:22,49.346462,14.460635,15805,3.46,-14.7,11105,12
"$$TTS19,655,07:00:06,49.339466,14.460114,16073,3.46,-14.1,10659,12*CD9D",OK1VOF,655,07:00:06,49.339466,14.460114,16073,3.46,-14.1,10659,12
"$$TTS19,658,07:00:18,49.337864,14.460055,16148,3.46,-14.7,10519,12*E8B0",OK1VOF,658,07:00:18,49.337864,14.460055,16148,3.46,-14.7,10519,12
"$$TTS19,659,07:00:22,49.337364,14.460183,16171,3.46,-14.5,10487,12*7CDA",OK1VOF,659,07:00:22,49.337364,14.460183,16171,3.46,-14.5,10487,12
"$$TTS19,667,07:00:54,49.333328,14.460980,16373,3.46,-14.4,10157,12*E162","OK1RAJ,OK1VOF",667,07:00:54,49.333328,14.46098,16373,3.46,-14.4,10157,12
"$$TTS19,674,07:01:22,49.330429,14.462754,16549,3.46,-13.9,9888,12*F1D0","OK1RAJ,OK1VOF",674,07:01:22,49.330429,14.462754,16549,3.46,-13.9,9888,12
"$$TTS19,676,07:01:30,49.329811,14.463519,16603,3.45,-13.5,9810,12*E4CB",OK1VOF,676,07:01:30,49.329811,14.463519,16603,3.45,-13.5,9810,12
"$$TTS19,678,07:01:38,49.329365,14.464055,16650,3.45,-13.3,9737,12*E0EF","OK1RAJ,OK1VOF",678,07:01:38,49.329365,14.464055,16650,3.45,-13.3,9737,12
"$$TTS19,679,07:01:42,49.329151,14.464372,16677,3.45,-13.4,9697,12*1122",OK1VOF,679,07:01:42,49.329151,14.464372,16677,3.45,-13.4,9697,12
"$$TTS19,683,07:01:58,49.327866,14.465593,16796,3.45,-13.0,9518,12*0EBD",OK1VOF,683,07:01:58,49.327866,14.465593,16796,3.45,-13.0,9518,12
"$$TTS19,684,07:02:02,49.327450,14.465862,16822,3.45,-13.1,9484,12*2DA6",OK1VOF,684,07:02:02,49.32745,14.465862,16822,3.45,-13.1,9484,12
"$$TTS19,686,07:02:10,49.326775,14.466392,16877,3.45,-13.0,9408,12*EA13",OK1VOF,686,07:02:10,49.326775,14.466392,16877,3.45,-13.0,9408,12
"$$TTS19,687,07:02:14,49.326370,14.466721,16903,3.45,-13.0,9370,12*1840",OK1VOF,687,07:02:14,49.32637,14.466721,16903,3.45,-13.0,9370,12
"$$TTS19,696,07:02:50,49.322899,14.469193,17159,3.45,-12.5,9005,12*5423","OK1RAJ,OK1VOF",696,07:02:50,49.322899,14.469193,17159,3.45,-12.5,9005,12
"$$TTS19,697,07:02:54,49.322468,14.469386,17185,3.45,-13.0,8966,12*6C35",OK1VOF,697,07:02:54,49.322468,14.469386,17185,3.45,-13.0,8966,12
"$$TTS19,698,07:02:58,49.322147,14.469763,17213,3.45,-13.0,8929,12*3708",OK1VOF,698,07:02:58,49.322147,14.469763,17213,3.45,-13.0,8929,12
"$$TTS19,699,07:03:02,49.321747,14.469886,17242,3.45,-12.9,8886,12*4B2D",OK1VOF,699,07:03:02,49.321747,14.469886,17242,3.45,-12.9,8886,12
"$$TTS19,703,07:03:18,49.320282,14.470068,17348,3.44,-12.8,8743,12*84B7",OK1VOF,703,07:03:18,49.320282,14.470068,17348,3.44,-12.8,8743,12
"$$TTS19,705,07:03:26,49.319683,14.470131,17401,3.44,-12.8,8676,12*7047","OK1RAJ,OK1VOF",705,07:03:26,49.319683,14.470131,17401,3.44,-12.8,8676,12
"$$TTS19,708,07:03:38,49.319153,14.470365,17483,3.44,-12.9,8560,12*2CE6",OK1VOF,708,07:03:38,49.319153,14.470365,17483,3.44,-12.9,8560,12
"$$TTS19,715,07:04:06,49.318336,14.471890,17685,3.43,-13.0,8298,12*6714",OM5KV/m,715,07:04:06,49.318336,14.47189,17685,3.43,-13.0,8298,12
"$$TTS19,716,07:04:10,49.318081,14.472153,17717,3.44,-12.9,8253,12*DAE8",OK1VOF,716,07:04:10,49.318081,14.472153,17717,3.44,-12.9,8253,12
"$$TTS19,717,07:04:14,49.317890,14.472548,17746,3.44,-12.8,8220,12*E1A5",OK1VOF,717,07:04:14,49.31789,14.472548,17746,3.44,-12.8,8220,12
"$$TTS19,721,07:04:30,49.317051,14.473651,17851,3.44,-12.4,8088,12*4337",OK1VOF,721,07:04:30,49.317051,14.473651,17851,3.44,-12.4,8088,12
"$$TTS19,725,07:04:46,49.315716,14.474686,17956,3.44,-12.1,7957,12*70CD",OK1VOF,725,07:04:46,49.315716,14.474686,17956,3.44,-12.1,7957,12
"$$TTS19,730,07:05:06,49.313866,14.475751,18080,3.43,-12.1,7798,12*E65F",OK1VOF,730,07:05:06,49.313866,14.475751,18080,3.43,-12.1,7798,12
"$$TTS19,731,07:05:10,49.313480,14.475650,18110,3.43,-12.3,7762,12*3294",OK1VOF,731,07:05:10,49.31348,14.47565,18110,3.43,-12.3,7762,12
"$$TTS19,735,07:05:26,49.312111,14.475769,18203,3.43,-12.1,7656,12*53E4",OK1VOF,735,07:05:26,49.312111,14.475769,18203,3.43,-12.1,7656,12
"$$TTS19,736,07:05:30,49.311718,14.475688,18229,3.44,-12.1,7624,12*930A",OK1VOF,736,07:05:30,49.311718,14.475688,18229,3.44,-12.1,7624,12
"$$TTS19,738,07:05:38,49.310963,14.475823,18274,3.43,-11.8,7569,12*4FF4",OK1VOF,738,07:05:38,49.310963,14.475823,18274,3.43,-11.8,7569,12
"$$TTS19,744,07:06:02,49.308723,14.476132,18413,3.43,-11.4,7414,12*DB31","OM5KV/m,OK1VOF",744,07:06:02,49.308723,14.476132,18413,3.43,-11.4,7414,12
"$$TTS19,746,07:06:10,49.308029,14.476420,18456,3.43,-11.2,7364,12*10DA",OM5KV/m,746,07:06:10,49.308029,14.47642,18456,3.43,-11.2,7364,12
"$$TTS19,747,07:06:14,49.307629,14.476619,18478,3.43,-11.2,7343,12*5E48","OK1RAJ,OK1VOF",747,07:06:14,49.307629,14.476619,18478,3.43,-11.2,7343,12
"$$TTS19,748,07:06:18,49.307301,14.476843,18497,3.42,-11.1,7318,12*A092",OK1VOF,748,07:06:18,49.307301,14.476843,18497,3.42,-11.1,7318,12
"$$TTS19,749,07:06:22,49.306919,14.476973,18521,3.43,-11.1,7292,12*7B25","OM5KV/m,OK1VOF",749,07:06:22,49.306919,14.476973,18521,3.43,-11.1,7292,12
"$$TTS19,751,07:06:30,49.306244,14.477398,18572,3.43,-11.2,7229,12*98B9","OM5KV/m,OK1VOF",751,07:06:30,49.306244,14.477398,18572,3.43,-11.2,7229,12
"$$TTS19,757,07:06:54,49.303623,14.477962,18750,3.43,-11.1,7039,12*5036",OK1VOF,757,07:06:54,49.303623,14.477962,18750,3.43,-11.1,7039,12
"$$TTS19,758,07:06:58,49.303082,14.477964,18784,3.43,-11.4,7000,12*6615",OK1VOF,758,07:06:58,49.303082,14.477964,18784,3.43,-11.4,7000,12
"$$TTS19,759,07:07:02,49.302586,14.477589,18811,3.43,-11.1,6970,12*8D98",OK1VOF,759,07:07:02,49.302586,14.477589,18811,3.43,-11.1,6970,12
"$$TTS19,764,07:07:22,49.300735,14.476656,18944,3.43,-10.8,6829,12*FE1D",OK1VOF,764,07:07:22,49.300735,14.476656,18944,3.43,-10.8,6829,12
"$$TTS19,766,07:07:30,49.300041,14.476582,18996,3.43,-11.0,6785,12*D3B2",OK1VOF,766,07:07:30,49.300041,14.476582,18996,3.43,-11.0,6785,12
"$$TTS19,767,07:07:34,49.299728,14.476500,19020,3.42,-10.9,6749,12*095E",OK1VOF,767,07:07:34,49.299728,14.4765,19020,3.42,-10.9,6749,12
"$$TTS19,768,07:07:38,49.299408,14.476604,19048,3.42,-10.9,6721,12*4F5F",OK1VOF,768,07:07:38,49.299408,14.476604,19048,3.42,-10.9,6721,12
"$$TTS19,772,07:07:54,49.298161,14.476736,19154,3.42,-10.6,6613,12*31D8",OK1RAJ,772,07:07:54,49.298161,14.476736,19154,3.42,-10.6,6613,12
"$$TTS19,773,07:07:58,49.297852,14.476818,19179,3.42,-10.7,6586,12*4C42","OK1RAJ,OK1VOF",773,07:07:58,49.297852,14.476818,19179,3.42,-10.7,6586,12
"$$TTS19,782,07:08:34,49.294724,14.476508,19397,3.42,-9.8,6372,12*0FA3",OK1VOF,782,07:08:34,49.294724,14.476508,19397,3.42,-9.8,6372,12
"$$TTS19,786,07:08:50,49.293541,14.476293,19498,3.42,-9.7,6272,12*CF00",OK1VOF,786,07:08:50,49.293541,14.476293,19498,3.42,-9.7,6272,12
"$$TTS19,788,07:08:58,49.292843,14.476143,19546,3.42,-9.3,6229,12*5610",OK1VOF,788,07:08:58,49.292843,14.476143,19546,3.42,-9.3,6229,12
"$$TTS19,794,07:09:22,49.290779,14.475239,19683,3.41,-8.8,6099,12*2692",OK1VOF,794,07:09:22,49.290779,14.475239,19683,3.41,-8.8,6099,12
"$$TTS19,800,07:09:46,49.289131,14.474864,19829,3.41,-8.8,5963,12*A3F9",OK1VOF,800,07:09:46,49.289131,14.474864,19829,3.41,-8.8,5963,12
"$$TTS19,801,07:09:50,49.288898,14.474889,19853,3.41,-8.7,5941,12*CA7D",OK1VOF,801,07:09:50,49.288898,14.474889,19853,3.41,-8.7,5941,12
"$$TTS19,805,07:10:06,49.288364,14.475188,19966,3.40,-8.9,5843,12*A506",OK1VOF,805,07:10:06,49.288364,14.475188,19966,3.4,-8.9,5843,12
"$$TTS19,808,07:10:18,49.288235,14.475739,20039,3.41,-8.9,5777,12*DDA1",OK1VOF,808,07:10:18,49.288235,14.475739,20039,3.41,-8.9,5777,12
"$$TTS19,811,07:10:30,49.288063,14.476081,20112,3.41,-9.0,5710,12*76FF",OK1VOF,811,07:10:30,49.288063,14.476081,20112,3.41,-9.0,5710,12
"$$TTS19,813,07:10:38,49.287910,14.476348,20167,3.41,-9.0,5665,12*50A1",OK1VOF,813,07:10:38,49.28791,14.476348,20167,3.41,-9.0,5665,12
"$$TTS19,814,07:10:42,49.287849,14.476341,20191,3.41,-9.1,5637,12*0CD8",OK1VOF,814,07:10:42,49.287849,14.476341,20191,3.41,-9.1,5637,12
"$$TTS19,820,07:11:06,49.287010,14.476943,20339,3.40,-8.7,5518,12*5B60",OK1VOF,820,07:11:06,49.28701,14.476943,20339,3.4,-8.7,5518,12
"$$TTS19,823,07:11:18,49.286419,14.477087,20416,3.40,-8.7,5452,12*67FF",OK1VOF,823,07:11:18,49.286419,14.477087,20416,3.4,-8.7,5452,12
"$$TTS19,855,07:13:26,49.280231,14.478798,21246,3.38,-6.5,4800,12*080F",OK1VOF,855,07:13:26,49.280231,14.478798,21246,3.38,-6.5,4800,12
"$$TTS19,861,07:13:50,49.278858,14.478887,21394,3.38,-6.3,4692,12*A75E",OK1VOF,861,07:13:50,49.278858,14.478887,21394,3.38,-6.3,4692,12
"$$TTS19,864,07:14:02,49.278084,14.479200,21473,3.38,-6.5,4633,12*CB21",OK1VOF,864,07:14:02,49.278084,14.4792,21473,3.38,-6.5,4633,12
"$$TTS19,867,07:14:14,49.277298,14.479283,21550,3.38,-6.2,4586,12*8EBC",OK1VOF,867,07:14:14,49.277298,14.479283,21550,3.38,-6.2,4586,12
"$$TTS19,874,07:14:42,49.276287,14.479271,21736,3.38,-5.9,4451,12*6B3D",OK1VOF,874,07:14:42,49.276287,14.479271,21736,3.38,-5.9,4451,12
"$$TTS19,875,07:14:46,49.276157,14.479200,21765,3.38,-6.0,4437,12*BC90",OK1VOF,875,07:14:46,49.276157,14.4792,21765,3.38,-6.0,4437,12
"$$TTS19,880,07:15:06,49.275311,14.479302,21897,3.37,-5.7,4349,12*6678",OK1VOF,880,07:15:06,49.275311,14.479302,21897,3.37,-5.7,4349,12
"$$TTS19,881,07:15:10,49.275238,14.479407,21926,3.36,-5.8,4328,12*DBAF",OK1VOF,881,07:15:10,49.275238,14.479407,21926,3.36,-5.8,4328,12
"$$TTS19,906,07:16:50,49.272808,14.480130,22613,3.34,-4.2,3905,12*C623",OK1VOF,906,07:16:50,49.272808,14.48013,22613,3.34,-4.2,3905,12
"$$TTS19,913,07:17:18,49.271744,14.480704,22801,3.34,-3.8,3794,12*2B49",OK1VOF,913,07:17:18,49.271744,14.480704,22801,3.34,-3.8,3794,12
"$$TTS19,917,07:17:34,49.270962,14.481173,22918,3.35,-3.7,3735,12*3E56",OK1VOF,917,07:17:34,49.270962,14.481173,22918,3.35,-3.7,3735,12
"$$TTS19,920,07:17:46,49.270374,14.481568,23002,3.35,-3.5,3684,12*7AE3",OK1VOF,920,07:17:46,49.270374,14.481568,23002,3.35,-3.5,3684,12
"$$TTS19,921,07:17:50,49.270283,14.481675,23033,3.34,-3.5,3668,12*65A7",OK1VOF,921,07:17:50,49.270283,14.481675,23033,3.34,-3.5,3668,12
"$$TTS19,922,07:17:54,49.270142,14.481821,23059,3.34,-3.3,3652,12*976C",OK1VOF,922,07:17:54,49.270142,14.481821,23059,3.34,-3.3,3652,12
"$$TTS19,923,07:17:58,49.270023,14.482151,23092,3.34,-3.3,3636,12*E653",OK1VOF,923,07:17:58,49.270023,14.482151,23092,3.34,-3.3,3636,12
"$$TTS19,924,07:18:02,49.269821,14.482280,23117,3.35,-3.3,3621,12*4274",OK1VOF,924,07:18:02,49.269821,14.48228,23117,3.35,-3.3,3621,12
"$$TTS19,926,07:18:10,49.269444,14.482704,23172,3.35,-3.2,3591,12*C287",OK1VOF,926,07:18:10,49.269444,14.482704,23172,3.35,-3.2,3591,12
"$$TTS19,929,07:18:22,49.268921,14.483288,23256,3.35,-3.2,3549,12*5F69","OK1RAJ,OK1VOF",929,07:18:22,49.268921,14.483288,23256,3.35,-3.2,3549,12
"$$TTS19,932,07:18:34,49.268166,14.483595,23338,3.34,-3.1,3507,12*A6E7",OK1VOF,932,07:18:34,49.268166,14.483595,23338,3.34,-3.1,3507,12
"$$TTS19,934,07:18:42,49.267700,14.483641,23386,3.34,-2.8,3479,12*3037",OK1VOF,934,07:18:42,49.2677,14.483641,23386,3.34,-2.8,3479,12
"$$TTS19,936,07:18:50,49.267117,14.483547,23435,3.34,-2.9,3460,12*858F",OK1VOF,936,07:18:50,49.267117,14.483547,23435,3.34,-2.9,3460,12
"$$TTS19,941,07:19:10,49.265675,14.483099,23570,3.34,-2.2,3386,12*8023",OK1VOF,941,07:19:10,49.265675,14.483099,23570,3.34,-2.2,3386,12
"$$TTS19,942,07:19:14,49.265324,14.483041,23597,3.34,-2.3,3378,12*BF54",OK1VOF,942,07:19:14,49.265324,14.483041,23597,3.34,-2.3,3378,12
"$$TTS19,944,07:19:22,49.264751,14.482503,23652,3.33,-2.1,3347,12*A6C3",OK1VOF,944,07:19:22,49.264751,14.482503,23652,3.33,-2.1,3347,12
"$$TTS19,946,07:19:30,49.264290,14.482233,23699,3.33,-2.0,3324,12*A92F",OK1VOF,946,07:19:30,49.26429,14.482233,23699,3.33,-2.0,3324,12
"$$TTS19,947,07:19:34,49.263988,14.482101,23724,3.33,-1.9,3312,12*2764",OK1VOF,947,07:19:34,49.263988,14.482101,23724,3.33,-1.9,3312,12
"$$TTS19,949,07:19:42,49.263504,14.481928,23776,3.33,-1.9,3286,12*0D7E",OK1VOF,949,07:19:42,49.263504,14.481928,23776,3.33,-1.9,3286,12
"$$TTS19,950,07:19:46,49.263329,14.481781,23804,3.33,-1.9,3269,12*C0C4",OK1VOF,950,07:19:46,49.263329,14.481781,23804,3.33,-1.9,3269,12
"$$TTS19,952,07:19:54,49.262806,14.481752,23854,3.32,-1.7,3249,12*D3B2",OK1VOF,952,07:19:54,49.262806,14.481752,23854,3.32,-1.7,3249,12
"$$TTS19,953,07:19:58,49.262634,14.481554,23880,3.33,-1.7,3236,12*E9DD",OK1VOF,953,07:19:58,49.262634,14.481554,23880,3.33,-1.7,3236,12
"$$TTS19,954,07:20:02,49.262497,14.481600,23904,3.33,-1.6,3225,12*E3AF",OK1VOF,954,07:20:02,49.262497,14.4816,23904,3.33,-1.6,3225,12
"$$TTS19,955,07:20:06,49.262272,14.481339,23929,3.33,-1.6,3216,12*B4CC",OK1VOF,955,07:20:06,49.262272,14.481339,23929,3.33,-1.6,3216,12
"$$TTS19,956,07:20:10,49.262226,14.481290,23950,3.33,-1.5,3203,12*AB93","SQ9DHS,OK1VOF",956,07:20:10,49.262226,14.48129,23950,3.33,-1.5,3203,12
"$$TTS19,957,07:20:14,49.262001,14.481141,23975,3.33,-1.5,3189,12*F590",OK1VOF,957,07:20:14,49.262001,14.481141,23975,3.33,-1.5,3189,12
"$$TTS19,959,07:20:22,49.261730,14.480933,24027,3.32,-1.5,3165,12*1CCC",OK1VOF,959,07:20:22,49.26173,14.480933,24027,3.32,-1.5,3165,12
"$$TTS19,961,07:20:30,49.261463,14.480935,24084,3.32,-1.5,3137,12*0E2E","OK1RAJ,OK1VOF",961,07:20:30,49.261463,14.480935,24084,3.32,-1.5,3137,12
"$$TTS19,966,07:20:50,49.260750,14.480690,24209,3.32,-1.0,3083,12*FED7",OK1VOF,966,07:20:50,49.26075,14.48069,24209,3.32,-1.0,3083,12
"$$TTS19,967,07:20:54,49.260559,14.480552,24235,3.31,-1.0,3072,12*9AA5",OK1VOF,967,07:20:54,49.260559,14.480552,24235,3.31,-1.0,3072,12
"$$TTS19,968,07:20:58,49.260509,14.480287,24263,3.32,-0.9,3056,12*C87D",OK1VOF,968,07:20:58,49.260509,14.480287,24263,3.32,-0.9,3056,12
"$$TTS19,973,07:21:18,49.259892,14.479657,24402,3.32,-0.8,2992,12*F73F",OK1VOF,973,07:21:18,49.259892,14.479657,24402,3.32,-0.8,2992,12
"$$TTS19,974,07:21:22,49.259804,14.479634,24430,3.32,-0.7,2979,12*1FDD","OK1RAJ,OK1VOF",974,07:21:22,49.259804,14.479634,24430,3.32,-0.7,2979,12
