_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS33,437,06:39:04,50.054008,14.520261,5867,3.51,16.9,49289,12*61CD","SP3MCY,OK1RAJ,OK1RAJ-2",437,06:39:04,50.054008,14.520261,5867,3.51,16.9,49289,12
"$$TTS33,438,06:39:08,50.054134,14.520264,5881,3.51,17.0,49204,12*7C9F","SP3MCY,OK1RAJ,OK1RAJ-2",438,06:39:08,50.054134,14.520264,5881,3.51,17.0,49204,12
"$$TTS33,439,06:39:12,50.054234,14.520230,5894,3.51,17.1,49118,12*745D",OK1RAJ,439,06:39:12,50.054234,14.52023,5894,3.51,17.1,49118,12
"$$TTS33,440,06:39:16,50.054310,14.520267,5907,3.51,16.5,49035,12*B03C","OK1RAJ-2,OK1RAJ",440,06:39:16,50.05431,14.520267,5907,3.51,16.5,49035,12
"$$TTS33,441,06:39:20,50.054394,14.520285,5919,3.51,16.5,48952,12*130B","OK1RAJ-2,OK1RAJ",441,06:39:20,50.054394,14.520285,5919,3.51,16.5,48952,12
"$$TTS33,442,06:39:24,50.054485,14.520293,5934,3.51,16.0,48864,12*EEC3","OK1RAJ-2,OK1RAJ",442,06:39:24,50.054485,14.520293,5934,3.51,16.0,48864,12
"$$TTS33,443,06:39:28,50.054577,14.520268,5948,3.51,16.1,48766,12*CD56","OK1RAJ-2,OK1RAJ",443,06:39:28,50.054577,14.520268,5948,3.51,16.1,48766,12
"$$TTS33,445,06:39:36,50.054771,14.520130,5973,3.51,15.4,48600,12*550B",OK1RAJ,445,06:39:36,50.054771,14.52013,5973,3.51,15.4,48600,12
"$$TTS33,446,06:39:40,50.054844,14.520061,5987,3.51,15.3,48514,12*337D",OK1RAJ-2,446,06:39:40,50.054844,14.520061,5987,3.51,15.3,48514,12
"$$TTS33,447,06:39:44,50.054955,14.520041,6001,3.51,15.1,48426,12*4B03",OK1RAJ,447,06:39:44,50.054955,14.520041,6001,3.51,15.1,48426,12
"$$TTS33,448,06:39:48,50.055073,14.520058,6015,3.50,15.2,48332,12*2E75",OK1RAJ,448,06:39:48,50.055073,14.520058,6015,3.5,15.2,48332,12
"$$TTS33,450,06:39:56,50.055229,14.520058,6046,3.51,14.9,48118,12*B7FD","OK1RAJ-2,OK1RAJ",450,06:39:56,50.055229,14.520058,6046,3.51,14.9,48118,12
"$$TTS33,451,06:40:00,50.055309,14.520020,6062,3.51,14.9,48020,12*8AC3",OK1RAJ,451,06:40:00,50.055309,14.52002,6062,3.51,14.9,48020,12
"$$TTS33,453,06:40:08,50.055492,14.519976,6094,3.51,14.3,47819,12*3758",OK1RAJ,453,06:40:08,50.055492,14.519976,6094,3.51,14.3,47819,12
"$$TTS33,456,06:40:20,50.055721,14.520044,6132,3.51,13.9,47580,12*130C","OK1RAJ-2,OK1RAJ",456,06:40:20,50.055721,14.520044,6132,3.51,13.9,47580,12
"$$TTS33,457,06:40:24,50.055836,14.520054,6144,3.51,13.8,47502,12*4428","OK1RAJ-2,OK1RAJ",457,06:40:24,50.055836,14.520054,6144,3.51,13.8,47502,12
"$$TTS33,458,06:40:28,50.055916,14.520104,6156,3.51,13.6,47432,12*01ED",SP3MCY,458,06:40:28,50.055916,14.520104,6156,3.51,13.6,47432,12
"$$TTS33,460,06:40:36,50.056087,14.520112,6183,3.51,13.7,47258,12*8BB2","SP3MCY,OK1RAJ,OK1RAJ-2",460,06:40:36,50.056087,14.520112,6183,3.51,13.7,47258,12
"$$TTS33,462,06:40:44,50.056278,14.520107,6214,3.51,13.4,47068,12*3E06",OK1RAJ,462,06:40:44,50.056278,14.520107,6214,3.51,13.4,47068,12
"$$TTS33,463,06:40:48,50.056358,14.520098,6231,3.50,13.6,46961,12*C1CC",OK1RAJ-2,463,06:40:48,50.056358,14.520098,6231,3.5,13.6,46961,12
"$$TTS33,464,06:40:52,50.056442,14.520101,6247,3.51,13.7,46865,12*CEB7",OK1RAJ-2,464,06:40:52,50.056442,14.520101,6247,3.51,13.7,46865,12
"$$TTS33,465,06:40:56,50.056549,14.520055,6260,3.51,13.7,46791,12*110F","OK1RAJ-2,OK1RAJ",465,06:40:56,50.056549,14.520055,6260,3.51,13.7,46791,12
"$$TTS33,466,06:41:00,50.056683,14.520053,6273,3.51,13.4,46711,12*3D99",SP3MCY,466,06:41:00,50.056683,14.520053,6273,3.51,13.4,46711,12
"$$TTS33,470,06:41:16,50.057076,14.520013,6323,3.51,13.6,46397,12*306D","SP3MCY,OK1RAJ,OK1RAJ-2",470,06:41:16,50.057076,14.520013,6323,3.51,13.6,46397,12
"$$TTS33,471,06:41:20,50.057178,14.519984,6337,3.51,13.5,46316,12*1C72","SP3MCY,OK1RAJ",471,06:41:20,50.057178,14.519984,6337,3.51,13.5,46316,12
"$$TTS33,472,06:41:24,50.057312,14.520003,6350,3.51,13.6,46233,12*0C8B",SP3MCY,472,06:41:24,50.057312,14.520003,6350,3.51,13.6,46233,12
"$$TTS33,473,06:41:28,50.057457,14.520013,6365,3.51,13.3,46142,12*AE7F","SP3MCY,OK1RAJ",473,06:41:28,50.057457,14.520013,6365,3.51,13.3,46142,12
"$$TTS33,474,06:41:32,50.057583,14.520028,6379,3.50,13.3,46053,12*9A3D","OK1RAJ-2,OK1RAJ",474,06:41:32,50.057583,14.520028,6379,3.5,13.3,46053,12
"$$TTS33,475,06:41:36,50.057697,14.520048,6392,3.50,13.4,45970,12*B571",SP3MCY,475,06:41:36,50.057697,14.520048,6392,3.5,13.4,45970,12
"$$TTS33,476,06:41:40,50.057804,14.520101,6405,3.51,13.0,45890,12*640A","SP3MCY,OK1RAJ",476,06:41:40,50.057804,14.520101,6405,3.51,13.0,45890,12
"$$TTS33,477,06:41:44,50.057907,14.520115,6421,3.50,13.1,45789,12*5F9B","OK1RAJ-2,OK1RAJ",477,06:41:44,50.057907,14.520115,6421,3.5,13.1,45789,12
"$$TTS33,480,06:41:56,50.058174,14.520102,6461,3.51,12.8,45543,12*E57A","SP3MCY,OK1RAJ",480,06:41:56,50.058174,14.520102,6461,3.51,12.8,45543,12
"$$TTS33,481,06:42:00,50.058270,14.520028,6473,3.51,13.2,45474,12*2DB5","SP3MCY,OK1RAJ,OK1RAJ-2",481,06:42:00,50.05827,14.520028,6473,3.51,13.2,45474,12
"$$TTS33,482,06:42:04,50.058376,14.519959,6485,3.51,13.2,45397,12*37D7","SP3MCY,OK1RAJ,OK1RAJ-2",482,06:42:04,50.058376,14.519959,6485,3.51,13.2,45397,12
"$$TTS33,483,06:42:08,50.058544,14.519902,6496,3.51,13.5,45325,12*CE07","SP3MCY,OK1RAJ",483,06:42:08,50.058544,14.519902,6496,3.51,13.5,45325,12
"$$TTS33,484,06:42:12,50.058704,14.519851,6509,3.51,13.5,45253,12*06AA",SP3MCY,484,06:42:12,50.058704,14.519851,6509,3.51,13.5,45253,12
"$$TTS33,485,06:42:16,50.058849,14.519775,6524,3.51,13.5,45158,12*38C5","SP3MCY,OK1RAJ",485,06:42:16,50.058849,14.519775,6524,3.51,13.5,45158,12
"$$TTS33,486,06:42:20,50.058990,14.519679,6539,3.50,13.4,45063,12*10A7",OK1RAJ,486,06:42:20,50.05899,14.519679,6539,3.5,13.4,45063,12
"$$TTS33,487,06:42:24,50.059120,14.519544,6555,3.50,13.3,44968,12*2B0B","SP3MCY,OK1RAJ",487,06:42:24,50.05912,14.519544,6555,3.5,13.3,44968,12
"$$TTS33,488,06:42:28,50.059250,14.519458,6570,3.51,13.1,44881,12*FD44",OK1RAJ,488,06:42:28,50.05925,14.519458,6570,3.51,13.1,44881,12
"$$TTS33,489,06:42:32,50.059418,14.519376,6583,3.50,13.0,44801,12*FC49",SP3MCY,489,06:42:32,50.059418,14.519376,6583,3.5,13.0,44801,12
"$$TTS33,490,06:42:36,50.059521,14.519386,6595,3.50,13.0,44736,12*3377","SP3MCY,OK1RAJ",490,06:42:36,50.059521,14.519386,6595,3.5,13.0,44736,12
"$$TTS33,492,06:42:44,50.059845,14.519344,6622,3.51,12.7,44568,12*78BA","SP3MCY,OK1RAJ",492,06:42:44,50.059845,14.519344,6622,3.51,12.7,44568,12
"$$TTS33,493,06:42:48,50.060005,14.519286,6637,3.50,12.5,44475,12*45E0","SP3MCY,OK1RAJ",493,06:42:48,50.060005,14.519286,6637,3.5,12.5,44475,12
"$$TTS33,494,06:42:52,50.060131,14.519270,6651,3.50,12.4,44399,12*FFB9",SP3MCY,494,06:42:52,50.060131,14.51927,6651,3.5,12.4,44399,12
"$$TTS33,495,06:42:56,50.060246,14.519246,6665,3.50,12.3,44307,12*3390","SP3MCY,OK1RAJ",495,06:42:56,50.060246,14.519246,6665,3.5,12.3,44307,12
"$$TTS33,496,06:43:00,50.060364,14.519239,6681,3.50,12.6,44222,12*FCDC","SP3MCY,OK1RAJ",496,06:43:00,50.060364,14.519239,6681,3.5,12.6,44222,12
"$$TTS33,497,06:43:04,50.060486,14.519250,6695,3.50,12.4,44129,12*121E",SP3MCY,497,06:43:04,50.060486,14.51925,6695,3.5,12.4,44129,12
"$$TTS33,498,06:43:08,50.060593,14.519196,6711,3.51,12.4,44031,12*63FB","SP3MCY,OK1RAJ",498,06:43:08,50.060593,14.519196,6711,3.51,12.4,44031,12
"$$TTS33,499,06:43:12,50.060703,14.519134,6727,3.51,12.6,43933,12*E4F0","SP3MCY,OK1RAJ",499,06:43:12,50.060703,14.519134,6727,3.51,12.6,43933,12
"$$TTS33,500,06:43:16,50.060810,14.519102,6743,3.51,12.8,43833,12*4658","SP3MCY,OK1RAJ",500,06:43:16,50.06081,14.519102,6743,3.51,12.8,43833,12
"$$TTS33,501,06:43:20,50.060932,14.519081,6759,3.51,13.0,43731,12*0955",OK1RAJ,501,06:43:20,50.060932,14.519081,6759,3.51,13.0,43731,12
"$$TTS33,502,06:43:24,50.061039,14.519052,6773,3.50,13.1,43660,12*C3F7","SP3MCY,OK1RAJ",502,06:43:24,50.061039,14.519052,6773,3.5,13.1,43660,12
"$$TTS33,503,06:43:28,50.061123,14.519094,6784,3.50,13.3,43605,12*2A5D","SP3MCY,OK1RAJ",503,06:43:28,50.061123,14.519094,6784,3.5,13.3,43605,12
"$$TTS33,504,06:43:32,50.061260,14.519082,6797,3.50,13.3,43526,12*A588",OK1RAJ,504,06:43:32,50.06126,14.519082,6797,3.5,13.3,43526,12
"$$TTS33,505,06:43:36,50.061394,14.519056,6812,3.51,13.2,43436,12*E060","OK1RAJ-2,OK1RAJ",505,06:43:36,50.061394,14.519056,6812,3.51,13.2,43436,12
"$$TTS33,506,06:43:40,50.061508,14.519065,6824,3.50,13.0,43373,12*7DF9",OK1RAJ,506,06:43:40,50.061508,14.519065,6824,3.5,13.0,43373,12
"$$TTS33,507,06:43:44,50.061634,14.519068,6837,3.50,12.7,43292,12*55C7",OK1RAJ,507,06:43:44,50.061634,14.519068,6837,3.5,12.7,43292,12
"$$TTS33,508,06:43:48,50.061726,14.519062,6851,3.50,12.4,43208,12*3732",OK1RAJ,508,06:43:48,50.061726,14.519062,6851,3.5,12.4,43208,12
"$$TTS33,509,06:43:52,50.061829,14.519092,6864,3.50,12.1,43134,12*0FA5","SP3MCY,OK1RAJ-2",509,06:43:52,50.061829,14.519092,6864,3.5,12.1,43134,12
"$$TTS33,510,06:43:56,50.061954,14.519127,6876,3.50,12.1,43063,12*B565",OK1RAJ,510,06:43:56,50.061954,14.519127,6876,3.5,12.1,43063,12
"$$TTS33,511,06:44:00,50.062077,14.519123,6891,3.51,11.8,42971,12*2AAA",OK1RAJ,511,06:44:00,50.062077,14.519123,6891,3.51,11.8,42971,12
"$$TTS33,512,06:44:04,50.062214,14.519087,6906,3.50,11.3,42876,12*8ECE",OK1RAJ,512,06:44:04,50.062214,14.519087,6906,3.5,11.3,42876,12
"$$TTS33,513,06:44:08,50.062328,14.519027,6921,3.50,11.1,42788,12*2D9E","SP3MCY,OK1RAJ",513,06:44:08,50.062328,14.519027,6921,3.5,11.1,42788,12
"$$TTS33,514,06:44:12,50.062450,14.518937,6936,3.50,11.0,42705,12*1C95","SP3MCY,OK1RAJ",514,06:44:12,50.06245,14.518937,6936,3.5,11.0,42705,12
"$$TTS33,515,06:44:16,50.062580,14.518863,6949,3.50,10.7,42625,12*CE86",OK1RAJ,515,06:44:16,50.06258,14.518863,6949,3.5,10.7,42625,12
"$$TTS33,516,06:44:20,50.062675,14.518845,6961,3.50,10.8,42553,12*336C","SP3MCY,OK1RAJ",516,06:44:20,50.062675,14.518845,6961,3.5,10.8,42553,12
"$$TTS33,517,06:44:24,50.062840,14.518871,6975,3.50,11.2,42478,12*FD61","SP3MCY,OK1RAJ",517,06:44:24,50.06284,14.518871,6975,3.5,11.2,42478,12
"$$TTS33,518,06:44:28,50.062923,14.518915,6988,3.51,11.1,42402,12*F2E6",OK1RAJ,518,06:44:28,50.062923,14.518915,6988,3.51,11.1,42402,12
"$$TTS33,519,06:44:32,50.063038,14.518978,7001,3.50,11.1,42332,12*FA9A",OK1RAJ,519,06:44:32,50.063038,14.518978,7001,3.5,11.1,42332,12
"$$TTS33,520,06:44:36,50.063206,14.519036,7012,3.50,11.2,42276,12*B515","SP3MCY,OK1RAJ,OK1RAJ-2",520,06:44:36,50.063206,14.519036,7012,3.5,11.2,42276,12
"$$TTS33,521,06:44:40,50.063301,14.519058,7025,3.51,11.4,42187,12*F505",OK1RAJ,521,06:44:40,50.063301,14.519058,7025,3.51,11.4,42187,12
"$$TTS33,522,06:44:44,50.063396,14.519056,7038,3.51,11.1,42109,12*1EEC",SP3MCY,522,06:44:44,50.063396,14.519056,7038,3.51,11.1,42109,12
"$$TTS33,523,06:44:48,50.063530,14.519042,7054,3.50,11.3,42022,12*02AF",OK1RAJ,523,06:44:48,50.06353,14.519042,7054,3.5,11.3,42022,12
"$$TTS33,524,06:44:52,50.063679,14.519016,7069,3.50,11.3,41930,12*2D4D",OK1RAJ,524,06:44:52,50.063679,14.519016,7069,3.5,11.3,41930,12
"$$TTS33,525,06:44:56,50.063812,14.519026,7085,3.50,10.9,41832,12*EE1B",OK1RAJ-2,525,06:44:56,50.063812,14.519026,7085,3.5,10.9,41832,12
"$$TTS33,526,06:45:00,50.063942,14.519055,7099,3.50,10.6,41753,12*1633","SP3MCY,OK1RAJ-2",526,06:45:00,50.063942,14.519055,7099,3.5,10.6,41753,12
"$$TTS33,527,06:45:04,50.064083,14.519101,7117,3.50,10.5,41649,12*71CC","OK1RAJ-2,OK1RAJ",527,06:45:04,50.064083,14.519101,7117,3.5,10.5,41649,12
"$$TTS33,528,06:45:08,50.064217,14.519138,7134,3.50,10.2,41554,12*993C",OK1RAJ,528,06:45:08,50.064217,14.519138,7134,3.5,10.2,41554,12
"$$TTS33,530,06:45:16,50.064411,14.519137,7163,3.50,9.2,41395,12*ADCC","SP3MCY,OK1RAJ",530,06:45:16,50.064411,14.519137,7163,3.5,9.2,41395,12
"$$TTS33,531,06:45:20,50.064514,14.519137,7177,3.50,9.1,41313,12*C258",OK1RAJ-2,531,06:45:20,50.064514,14.519137,7177,3.5,9.1,41313,12
"$$TTS33,532,06:45:24,50.064640,14.519173,7191,3.50,9.2,41231,12*EE53",OK1RAJ-2,532,06:45:24,50.06464,14.519173,7191,3.5,9.2,41231,12
"$$TTS33,533,06:45:28,50.064716,14.519228,7203,3.50,9.2,41156,12*85BD","OK1RAJ-2,OK1RAJ",533,06:45:28,50.064716,14.519228,7203,3.5,9.2,41156,12
"$$TTS33,534,06:45:32,50.064819,14.519239,7219,3.50,9.0,41064,12*7C9C",SP3MCY,534,06:45:32,50.064819,14.519239,7219,3.5,9.0,41064,12
"$$TTS33,535,06:45:36,50.064919,14.519290,7235,3.50,9.1,40978,12*05E2",OK1RAJ,535,06:45:36,50.064919,14.51929,7235,3.5,9.1,40978,12
"$$TTS33,537,06:45:44,50.065151,14.519366,7268,3.50,8.9,40786,12*3AA8",OK1RAJ-2,537,06:45:44,50.065151,14.519366,7268,3.5,8.9,40786,12
"$$TTS33,538,06:45:48,50.065243,14.519421,7286,3.50,8.8,40679,12*A716","OK1RAJ-2,OK1RAJ",538,06:45:48,50.065243,14.519421,7286,3.5,8.8,40679,12
"$$TTS33,539,06:45:52,50.065315,14.519542,7305,3.50,8.4,40587,12*5A80",OK1RAJ,539,06:45:52,50.065315,14.519542,7305,3.5,8.4,40587,12
"$$TTS33,540,06:45:56,50.065372,14.519703,7323,3.50,8.0,40479,12*7F99",OK1RAJ,540,06:45:56,50.065372,14.519703,7323,3.5,8.0,40479,12
"$$TTS33,541,06:46:00,50.065475,14.519887,7340,3.50,7.9,40391,12*54D2",OK1RAJ,541,06:46:00,50.065475,14.519887,7340,3.5,7.9,40391,12
"$$TTS33,542,06:46:04,50.065514,14.519954,7355,3.50,8.1,40308,12*364E",OK1RAJ,542,06:46:04,50.065514,14.519954,7355,3.5,8.1,40308,12
"$$TTS33,543,06:46:08,50.065575,14.520044,7372,3.50,7.6,40224,12*6E58",OK1RAJ,543,06:46:08,50.065575,14.520044,7372,3.5,7.6,40224,12
"$$TTS33,544,06:46:12,50.065670,14.520168,7386,3.50,7.7,40140,12*8A74",OK1RAJ,544,06:46:12,50.06567,14.520168,7386,3.5,7.7,40140,12
"$$TTS33,545,06:46:16,50.065685,14.520270,7399,3.50,7.5,40070,12*09EE",OK1RAJ,545,06:46:16,50.065685,14.52027,7399,3.5,7.5,40070,12
"$$TTS33,546,06:46:20,50.065689,14.520335,7414,3.50,7.5,39977,12*923F",SP3MCY,546,06:46:20,50.065689,14.520335,7414,3.5,7.5,39977,12
"$$TTS33,547,06:46:24,50.065727,14.520451,7429,3.50,7.1,39902,12*2F3D",OK1RAJ,547,06:46:24,50.065727,14.520451,7429,3.5,7.1,39902,12
"$$TTS33,548,06:46:28,50.065758,14.520520,7444,3.50,7.7,39827,12*D9E1",OK1RAJ,548,06:46:28,50.065758,14.52052,7444,3.5,7.7,39827,12
"$$TTS33,549,06:46:32,50.065823,14.520566,7458,3.49,7.6,39748,12*72D0",SP3MCY,549,06:46:32,50.065823,14.520566,7458,3.49,7.6,39748,12
"$$TTS33,550,06:46:36,50.065861,14.520597,7472,3.50,7.7,39658,12*EEE9",SP3MCY,550,06:46:36,50.065861,14.520597,7472,3.5,7.7,39658,12
"$$TTS33,551,06:46:40,50.065918,14.520625,7485,3.50,7.6,39586,12*B815",SP3MCY,551,06:46:40,50.065918,14.520625,7485,3.5,7.6,39586,12
"$$TTS33,552,06:46:44,50.065964,14.520689,7501,3.50,8.2,39503,12*3120",SP3MCY,552,06:46:44,50.065964,14.520689,7501,3.5,8.2,39503,12
"$$TTS33,553,06:46:48,50.066048,14.520776,7515,3.50,8.5,39420,12*51DC",OK1RAJ-2,553,06:46:48,50.066048,14.520776,7515,3.5,8.5,39420,12
"$$TTS33,554,06:46:52,50.066105,14.520881,7531,3.50,8.6,39340,12*D324","SP3MCY,OK1RAJ-2",554,06:46:52,50.066105,14.520881,7531,3.5,8.6,39340,12
"$$TTS33,555,06:46:56,50.066097,14.520941,7545,3.50,8.3,39269,12*6BCD","SP3MCY,OK1RAJ",555,06:46:56,50.066097,14.520941,7545,3.5,8.3,39269,12
"$$TTS33,556,06:47:00,50.066109,14.521009,7558,3.50,8.6,39199,12*F2A7","SP3MCY,OK1RAJ",556,06:47:00,50.066109,14.521009,7558,3.5,8.6,39199,12
"$$TTS33,557,06:47:04,50.066128,14.521019,7572,3.50,8.7,39115,12*102C","SP3MCY,OK1RAJ,OK1RAJ-2",557,06:47:04,50.066128,14.521019,7572,3.5,8.7,39115,12
"$$TTS33,558,06:47:08,50.066177,14.521132,7587,3.50,8.6,39037,12*F803","SP3MCY,OK1RAJ,OK1RAJ-2",558,06:47:08,50.066177,14.521132,7587,3.5,8.6,39037,12
"$$TTS33,560,06:47:16,50.066227,14.521208,7611,3.50,8.4,38909,12*2475","SP3MCY,OK1RAJ",560,06:47:16,50.066227,14.521208,7611,3.5,8.4,38909,12
"$$TTS33,561,06:47:20,50.066261,14.521255,7625,3.50,8.4,38827,12*060C",OK1RAJ,561,06:47:20,50.066261,14.521255,7625,3.5,8.4,38827,12
"$$TTS33,562,06:47:24,50.066273,14.521229,7639,3.50,8.3,38746,12*F5A4","OK1RAJ-2,OK1RAJ",562,06:47:24,50.066273,14.521229,7639,3.5,8.3,38746,12
"$$TTS33,563,06:47:28,50.066288,14.521244,7654,3.50,8.2,38667,12*3E81","SP3MCY,OK1RAJ",563,06:47:28,50.066288,14.521244,7654,3.5,8.2,38667,12
"$$TTS33,565,06:47:36,50.066322,14.521277,7683,3.50,7.7,38512,12*3567",OK1RAJ,565,06:47:36,50.066322,14.521277,7683,3.5,7.7,38512,12
"$$TTS33,567,06:47:44,50.066402,14.521476,7716,3.50,7.2,38335,12*D685",SP3MCY,567,06:47:44,50.066402,14.521476,7716,3.5,7.2,38335,12
"$$TTS33,568,06:47:48,50.066479,14.521533,7731,3.49,7.3,38253,12*B864",OK1RAJ-2,568,06:47:48,50.066479,14.521533,7731,3.49,7.3,38253,12
"$$TTS33,570,06:47:56,50.066631,14.521698,7764,3.50,7.0,38079,12*E1EE",OK1RAJ,570,06:47:56,50.066631,14.521698,7764,3.5,7.0,38079,12
"$$TTS33,571,06:48:00,50.066692,14.521803,7778,3.50,6.5,38000,12*8C94","OK1RAJ-2,OK1RAJ",571,06:48:00,50.066692,14.521803,7778,3.5,6.5,38000,12
"$$TTS33,572,06:48:04,50.066738,14.521895,7791,3.50,6.5,37928,12*D322",SP3MCY,572,06:48:04,50.066738,14.521895,7791,3.5,6.5,37928,12
"$$TTS33,573,06:48:08,50.066814,14.522010,7803,3.50,6.4,37874,12*B91A","SP3MCY,OK1RAJ,OK1RAJ-2",573,06:48:08,50.066814,14.52201,7803,3.5,6.4,37874,12
"$$TTS33,574,06:48:12,50.066841,14.522006,7814,3.50,6.6,37808,12*4B19","SP3MCY,OK1RAJ,OK1RAJ-2",574,06:48:12,50.066841,14.522006,7814,3.5,6.6,37808,12
"$$TTS33,575,06:48:16,50.066921,14.522047,7828,3.50,6.6,37739,12*4AC9","SP3MCY,OK1RAJ",575,06:48:16,50.066921,14.522047,7828,3.5,6.6,37739,12
"$$TTS33,576,06:48:20,50.066982,14.522108,7841,3.49,6.7,37664,12*2FE7","SP3MCY,OK1RAJ",576,06:48:20,50.066982,14.522108,7841,3.49,6.7,37664,12
"$$TTS33,577,06:48:24,50.067066,14.522067,7855,3.50,6.6,37600,12*1488","SP3MCY,OK1RAJ-2",577,06:48:24,50.067066,14.522067,7855,3.5,6.6,37600,12
"$$TTS33,578,06:48:28,50.067154,14.522030,7867,3.49,6.9,37530,12*704E","SP3MCY,OK1RAJ,OK1RAJ-2",578,06:48:28,50.067154,14.52203,7867,3.49,6.9,37530,12
"$$TTS33,579,06:48:32,50.067177,14.522043,7882,3.50,6.5,37453,12*0C05","SP3MCY,OK1RAJ,OK1RAJ-2",579,06:48:32,50.067177,14.522043,7882,3.5,6.5,37453,12
"$$TTS33,580,06:48:36,50.067188,14.522028,7895,3.50,6.9,37386,12*5DBA",OK1RAJ,580,06:48:36,50.067188,14.522028,7895,3.5,6.9,37386,12
"$$TTS33,581,06:48:40,50.067204,14.522062,7912,3.50,6.9,37297,12*D60D","SP3MCY,OK1RAJ,OK1RAJ-2",581,06:48:40,50.067204,14.522062,7912,3.5,6.9,37297,12
"$$TTS33,582,06:48:44,50.067177,14.522070,7927,3.49,6.8,37220,12*BC98","OK1RAJ-2,OK1RAJ",582,06:48:44,50.067177,14.52207,7927,3.49,6.8,37220,12
"$$TTS33,583,06:48:48,50.067150,14.521999,7944,3.50,6.8,37136,12*0476","SP3MCY,OK1RAJ-2",583,06:48:48,50.06715,14.521999,7944,3.5,6.8,37136,12
"$$TTS33,585,06:48:56,50.067181,14.521748,7978,3.50,6.2,36951,12*89E9","SP3MCY,OK1RAJ-2",585,06:48:56,50.067181,14.521748,7978,3.5,6.2,36951,12
"$$TTS33,587,06:49:04,50.067135,14.521652,8008,3.49,6.3,36801,12*4539",OK1RAJ,587,06:49:04,50.067135,14.521652,8008,3.49,6.3,36801,12
"$$TTS33,588,06:49:08,50.067146,14.521488,8026,3.49,5.8,36690,12*1BCE",OK1RAJ,588,06:49:08,50.067146,14.521488,8026,3.49,5.8,36690,12
"$$TTS33,590,06:49:16,50.067108,14.521146,8055,3.50,5.3,36541,12*2CA3","SP3MCY,OK1RAJ",590,06:49:16,50.067108,14.521146,8055,3.5,5.3,36541,12
"$$TTS33,591,06:49:20,50.067062,14.521029,8067,3.50,4.9,36474,12*D3CA","SP3MCY,OK1RAJ",591,06:49:20,50.067062,14.521029,8067,3.5,4.9,36474,12
"$$TTS33,592,06:49:24,50.067047,14.521022,8080,3.50,5.2,36410,12*6A52","SP3MCY,OK1RAJ,OK1RAJ-2",592,06:49:24,50.067047,14.521022,8080,3.5,5.2,36410,12
"$$TTS33,593,06:49:28,50.067055,14.520905,8092,3.49,5.3,36351,12*C164",OK1RAJ-2,593,06:49:28,50.067055,14.520905,8092,3.49,5.3,36351,12
"$$TTS33,594,06:49:32,50.067032,14.520780,8105,3.50,5.5,36278,12*68B6",OK1RAJ,594,06:49:32,50.067032,14.52078,8105,3.5,5.5,36278,12
"$$TTS33,595,06:49:36,50.067013,14.520639,8120,3.49,5.5,36216,12*E6BE",OK1RAJ,595,06:49:36,50.067013,14.520639,8120,3.49,5.5,36216,12
"$$TTS33,596,06:49:40,50.066998,14.520545,8134,3.50,5.5,36146,12*8704",OK1RAJ,596,06:49:40,50.066998,14.520545,8134,3.5,5.5,36146,12
"$$TTS33,597,06:49:44,50.066998,14.520505,8147,3.50,5.4,36074,12*D2DE",SP3MCY,597,06:49:44,50.066998,14.520505,8147,3.5,5.4,36074,12
"$$TTS33,598,06:49:48,50.067036,14.520373,8161,3.49,5.5,36008,12*AE3C","SP3MCY,OK1RAJ-2",598,06:49:48,50.067036,14.520373,8161,3.49,5.5,36008,12
"$$TTS33,599,06:49:52,50.067081,14.520274,8174,3.50,5.5,35941,12*7F29","OK1RAJ-2,OK1RAJ",599,06:49:52,50.067081,14.520274,8174,3.5,5.5,35941,12
"$$TTS33,600,06:49:56,50.067059,14.520246,8187,3.50,5.7,35879,12*C442",OK1RAJ,600,06:49:56,50.067059,14.520246,8187,3.5,5.7,35879,12
"$$TTS33,601,06:50:00,50.067074,14.520178,8201,3.50,5.6,35802,12*E5BA",SP3MCY,601,06:50:00,50.067074,14.520178,8201,3.5,5.6,35802,12
"$$TTS33,602,06:50:04,50.067070,14.520074,8214,3.50,5.4,35737,12*0821","SP3MCY,OK1RAJ,OK1RAJ-2",602,06:50:04,50.06707,14.520074,8214,3.5,5.4,35737,12
"$$TTS33,603,06:50:08,50.067081,14.520057,8228,3.50,5.9,35669,11*0F46","SP3MCY,OK1RAJ,OK1RAJ-2",603,06:50:08,50.067081,14.520057,8228,3.5,5.9,35669,11
"$$TTS33,605,06:50:16,50.067123,14.520058,8255,3.50,5.1,35526,12*D8D9","SP3MCY,OK1RAJ-2",605,06:50:16,50.067123,14.520058,8255,3.5,5.1,35526,12
"$$TTS33,606,06:50:20,50.067165,14.520007,8268,3.49,5.1,35458,12*C8FF",OK1RAJ,606,06:50:20,50.067165,14.520007,8268,3.49,5.1,35458,12
"$$TTS33,607,06:50:24,50.067234,14.519918,8282,3.49,5.1,35387,12*61F1",SP3MCY,607,06:50:24,50.067234,14.519918,8282,3.49,5.1,35387,12
"$$TTS33,608,06:50:28,50.067257,14.519806,8297,3.49,5.1,35314,12*4495","SP3MCY,OK1RAJ,OK1RAJ-2",608,06:50:28,50.067257,14.519806,8297,3.49,5.1,35314,12
