_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS34,490,12:06:06,50.025818,14.645139,7428,3.53,2.7,39856,12*7F15","SP3MCY,OK1RAJ",490,12:06:06,50.025818,14.645139,7428,3.53,2.7,39856,12
"$$TTS34,491,12:06:10,50.025982,14.645720,7442,3.53,3.4,39775,12*403D","SP3MCY,OK1RAJ",491,12:06:10,50.025982,14.64572,7442,3.53,3.4,39775,12
"$$TTS34,493,12:06:18,50.026222,14.646847,7478,3.53,3.5,39579,12*0261","SP3MCY,OK1RAJ-2",493,12:06:18,50.026222,14.646847,7478,3.53,3.5,39579,12
"$$TTS34,494,12:06:22,50.026329,14.647383,7496,3.53,3.4,39489,12*738C","SP3MCY,OK1RAJ",494,12:06:22,50.026329,14.647383,7496,3.53,3.4,39489,12
"$$TTS34,495,12:06:26,50.026447,14.647938,7516,3.53,3.3,39381,12*C6D3","SP3MCY,OK1RAJ",495,12:06:26,50.026447,14.647938,7516,3.53,3.3,39381,12
"$$TTS34,496,12:06:30,50.026611,14.648580,7534,3.53,3.8,39284,12*1E15","OK1RAJ-2,OK1RAJ",496,12:06:30,50.026611,14.64858,7534,3.53,3.8,39284,12
"$$TTS34,497,12:06:34,50.026783,14.649153,7554,3.54,3.7,39174,12*52AA",OK1RAJ,497,12:06:34,50.026783,14.649153,7554,3.54,3.7,39174,12
"$$TTS34,498,12:06:38,50.026821,14.649845,7575,3.54,3.8,39051,12*BF12","SP3MCY,OK1RAJ,OK1RAJ-2",498,12:06:38,50.026821,14.649845,7575,3.54,3.8,39051,12
"$$TTS34,499,12:06:42,50.026886,14.650495,7595,3.54,4.1,38942,12*15D0","SP3MCY,OK1RAJ",499,12:06:42,50.026886,14.650495,7595,3.54,4.1,38942,12
"$$TTS34,501,12:06:50,50.027069,14.651789,7634,3.53,3.4,38708,12*B60E",OK1RAJ,501,12:06:50,50.027069,14.651789,7634,3.53,3.4,38708,12
"$$TTS34,502,12:06:54,50.027229,14.652538,7660,3.53,3.3,38587,12*8EA0","SP3MCY,OK1RAJ,OK1RAJ-2",502,12:06:54,50.027229,14.652538,7660,3.53,3.3,38587,12
"$$TTS34,503,12:06:58,50.027451,14.653373,7679,3.54,3.3,38505,12*BD30",OK1RAJ,503,12:06:58,50.027451,14.653373,7679,3.54,3.3,38505,12
"$$TTS34,504,12:07:02,50.027618,14.654238,7696,3.54,3.6,38407,12*D999","SP3MCY,OK1RAJ",504,12:07:02,50.027618,14.654238,7696,3.54,3.6,38407,12
"$$TTS34,505,12:07:06,50.027718,14.655050,7712,3.53,3.7,38318,12*817D","SP3MCY,OK1RAJ",505,12:07:06,50.027718,14.65505,7712,3.53,3.7,38318,12
"$$TTS34,506,12:07:10,50.027843,14.655815,7727,3.54,3.8,38248,12*7938","OK1RAJ-2,OK1RAJ",506,12:07:10,50.027843,14.655815,7727,3.54,3.8,38248,12
"$$TTS34,507,12:07:14,50.027920,14.656611,7743,3.54,4.1,38166,12*DF22","SP3MCY,OK1RAJ,OK1RAJ-2",507,12:07:14,50.02792,14.656611,7743,3.54,4.1,38166,12
"$$TTS34,508,12:07:18,50.028042,14.657441,7758,3.53,3.6,38087,12*18B4",OK1RAJ,508,12:07:18,50.028042,14.657441,7758,3.53,3.6,38087,12
"$$TTS34,509,12:07:22,50.028175,14.658266,7773,3.54,3.5,37998,12*ED13",OK1RAJ,509,12:07:22,50.028175,14.658266,7773,3.54,3.5,37998,12
"$$TTS34,510,12:07:26,50.028275,14.659118,7789,3.53,3.8,37919,12*1361",OK1RAJ,510,12:07:26,50.028275,14.659118,7789,3.53,3.8,37919,12
"$$TTS34,511,12:07:30,50.028347,14.659914,7804,3.53,4.2,37837,12*6598","SP3MCY,OK1RAJ,OK1RAJ-2",511,12:07:30,50.028347,14.659914,7804,3.53,4.2,37837,12
"$$TTS34,512,12:07:34,50.028408,14.660691,7820,3.53,3.8,37742,12*2FA5",OK1RAJ,512,12:07:34,50.028408,14.660691,7820,3.53,3.8,37742,12
"$$TTS34,513,12:07:38,50.028492,14.661506,7836,3.54,3.0,37665,12*D098",OK1RAJ,513,12:07:38,50.028492,14.661506,7836,3.54,3.0,37665,12
"$$TTS34,514,12:07:42,50.028603,14.662336,7850,3.53,3.6,37580,12*BC4A",OK1RAJ,514,12:07:42,50.028603,14.662336,7850,3.53,3.6,37580,12
"$$TTS34,515,12:07:46,50.028721,14.663211,7867,3.54,2.6,37496,12*9BD0",OK1RAJ,515,12:07:46,50.028721,14.663211,7867,3.54,2.6,37496,12
"$$TTS34,516,12:07:50,50.028801,14.664001,7883,3.53,2.2,37415,12*6EB0","SP3MCY,OK1RAJ",516,12:07:50,50.028801,14.664001,7883,3.53,2.2,37415,12
"$$TTS34,517,12:07:54,50.028873,14.664732,7898,3.54,2.0,37336,12*6F9E",OK1RAJ,517,12:07:54,50.028873,14.664732,7898,3.54,2.0,37336,12
"$$TTS34,518,12:07:58,50.028934,14.665543,7914,3.54,2.0,37254,12*E97A",OK1RAJ,518,12:07:58,50.028934,14.665543,7914,3.54,2.0,37254,12
"$$TTS34,519,12:08:02,50.029068,14.666350,7930,3.54,2.6,37174,12*B188",OK1RAJ,519,12:08:02,50.029068,14.66635,7930,3.54,2.6,37174,12
"$$TTS34,520,12:08:06,50.029205,14.667171,7945,3.53,2.6,37092,12*E52B","SP3MCY,OK1RAJ,OK1RAJ-2",520,12:08:06,50.029205,14.667171,7945,3.53,2.6,37092,12
"$$TTS34,521,12:08:10,50.029308,14.667981,7961,3.53,2.7,37009,12*769E","SP3MCY,OK1RAJ",521,12:08:10,50.029308,14.667981,7961,3.53,2.7,37009,12
"$$TTS34,522,12:08:14,50.029373,14.668745,7976,3.53,2.9,36938,12*6B4A",OK1RAJ,522,12:08:14,50.029373,14.668745,7976,3.53,2.9,36938,12
"$$TTS34,523,12:08:18,50.029430,14.669525,7992,3.54,3.1,36851,12*C803","SP3MCY,OK1RAJ",523,12:08:18,50.02943,14.669525,7992,3.54,3.1,36851,12
"$$TTS34,524,12:08:22,50.029530,14.670290,8008,3.54,2.2,36771,12*97C7",OK1RAJ,524,12:08:22,50.02953,14.67029,8008,3.54,2.2,36771,12
"$$TTS34,525,12:08:26,50.029671,14.671082,8022,3.53,2.5,36701,12*56E1","SP3MCY,OK1RAJ,OK1RAJ-2",525,12:08:26,50.029671,14.671082,8022,3.53,2.5,36701,12
"$$TTS34,526,12:08:30,50.029785,14.671854,8040,3.53,2.2,36604,12*ECF2",OK1RAJ,526,12:08:30,50.029785,14.671854,8040,3.53,2.2,36604,12
"$$TTS34,527,12:08:34,50.029873,14.672678,8053,3.53,1.3,36541,12*4018",OK1RAJ,527,12:08:34,50.029873,14.672678,8053,3.53,1.3,36541,12
"$$TTS34,528,12:08:38,50.029968,14.673482,8069,3.53,1.0,36462,12*BC7F","SP3MCY,OK1RAJ",528,12:08:38,50.029968,14.673482,8069,3.53,1.0,36462,12
"$$TTS34,529,12:08:42,50.030094,14.674214,8084,3.53,1.5,36377,12*908D","SP3MCY,OK1RAJ,OK1RAJ-2",529,12:08:42,50.030094,14.674214,8084,3.53,1.5,36377,12
"$$TTS34,530,12:08:46,50.030186,14.674942,8098,3.53,1.7,36310,12*5C2C",OK1RAJ,530,12:08:46,50.030186,14.674942,8098,3.53,1.7,36310,12
"$$TTS34,531,12:08:50,50.030266,14.675699,8114,3.53,1.9,36223,12*E20D",OK1RAJ,531,12:08:50,50.030266,14.675699,8114,3.53,1.9,36223,12
"$$TTS34,533,12:08:58,50.030521,14.677233,8144,3.54,1.5,36075,12*446A",SP3MCY,533,12:08:58,50.030521,14.677233,8144,3.54,1.5,36075,12
"$$TTS34,534,12:09:02,50.030590,14.677965,8158,3.53,0.3,36011,12*C2D2","SP3MCY,OK1RAJ",534,12:09:02,50.03059,14.677965,8158,3.53,0.3,36011,12
"$$TTS34,535,12:09:06,50.030636,14.678727,8172,3.54,1.1,35941,12*8C94",OK1RAJ,535,12:09:06,50.030636,14.678727,8172,3.54,1.1,35941,12
"$$TTS34,536,12:09:10,50.030712,14.679515,8188,3.53,-0.1,35851,12*2555","SP3MCY,OK1RAJ",536,12:09:10,50.030712,14.679515,8188,3.53,-0.1,35851,12
"$$TTS34,537,12:09:14,50.030811,14.680221,8200,3.53,0.6,35796,12*655B","SP3MCY,OK1RAJ",537,12:09:14,50.030811,14.680221,8200,3.53,0.6,35796,12
"$$TTS34,538,12:09:18,50.030884,14.680918,8216,3.54,0.6,35715,12*C99B",OK1RAJ,538,12:09:18,50.030884,14.680918,8216,3.54,0.6,35715,12
"$$TTS34,539,12:09:22,50.030972,14.681688,8230,3.53,0.8,35644,12*0A4A","SP3MCY,OK1RAJ",539,12:09:22,50.030972,14.681688,8230,3.53,0.8,35644,12
"$$TTS34,540,12:09:26,50.031040,14.682504,8244,3.53,0.8,35570,12*DE38",OK1RAJ,540,12:09:26,50.03104,14.682504,8244,3.53,0.8,35570,12
"$$TTS34,542,12:09:34,50.031204,14.683983,8272,3.53,0.4,35430,12*AA50",SP3MCY,542,12:09:34,50.031204,14.683983,8272,3.53,0.4,35430,12
"$$TTS34,543,12:09:38,50.031250,14.684754,8288,3.54,0.4,35350,12*B95E",OK1RAJ,543,12:09:38,50.03125,14.684754,8288,3.54,0.4,35350,12
"$$TTS34,544,12:09:42,50.031361,14.685508,8302,3.53,0.3,35284,12*5AEF",OK1RAJ,544,12:09:42,50.031361,14.685508,8302,3.53,0.3,35284,12
"$$TTS34,545,12:09:46,50.031467,14.686269,8317,3.53,0.1,35200,12*3969","SP3MCY,OK1RAJ",545,12:09:46,50.031467,14.686269,8317,3.53,0.1,35200,12
"$$TTS34,546,12:09:50,50.031513,14.686942,8332,3.53,0.6,35125,12*CBDA","SP3MCY,OK1RAJ",546,12:09:50,50.031513,14.686942,8332,3.53,0.6,35125,12
"$$TTS34,547,12:09:54,50.031593,14.687690,8345,3.53,0.5,35062,12*AF10",OK1RAJ,547,12:09:54,50.031593,14.68769,8345,3.53,0.5,35062,12
"$$TTS34,548,12:09:58,50.031628,14.688477,8359,3.53,0.2,34991,12*A2B8","SP3MCY,OK1RAJ",548,12:09:58,50.031628,14.688477,8359,3.53,0.2,34991,12
"$$TTS34,549,12:10:02,50.031712,14.689228,8373,3.53,0.4,34915,12*666C",OK1RAJ,549,12:10:02,50.031712,14.689228,8373,3.53,0.4,34915,12
"$$TTS34,550,12:10:06,50.031757,14.689883,8385,3.53,-0.1,34843,12*AE0C","SP3MCY,OK1RAJ",550,12:10:06,50.031757,14.689883,8385,3.53,-0.1,34843,12
"$$TTS34,551,12:10:10,50.031803,14.690578,8401,3.53,-0.4,34773,12*127E",OK1RAJ,551,12:10:10,50.031803,14.690578,8401,3.53,-0.4,34773,12
"$$TTS34,552,12:10:14,50.031841,14.691309,8416,3.53,-0.6,34704,12*73DB",OK1RAJ,552,12:10:14,50.031841,14.691309,8416,3.53,-0.6,34704,12
"$$TTS34,554,12:10:22,50.032024,14.692651,8456,3.53,-0.9,34492,12*A535",OK1RAJ,554,12:10:22,50.032024,14.692651,8456,3.53,-0.9,34492,12
"$$TTS34,555,12:10:26,50.031948,14.693265,8473,3.53,-0.8,34416,12*5C29",OK1RAJ,555,12:10:26,50.031948,14.693265,8473,3.53,-0.8,34416,12
"$$TTS34,556,12:10:30,50.032009,14.693916,8494,3.53,-0.5,34317,12*C34C","SP3MCY,OK1RAJ",556,12:10:30,50.032009,14.693916,8494,3.53,-0.5,34317,12
"$$TTS34,557,12:10:34,50.032169,14.694483,8509,3.53,-0.6,34255,12*4D3D","SP3MCY,OK1RAJ",557,12:10:34,50.032169,14.694483,8509,3.53,-0.6,34255,12
"$$TTS34,558,12:10:38,50.032211,14.695086,8525,3.53,-0.2,34174,12*C205","SP3MCY,OK1RAJ",558,12:10:38,50.032211,14.695086,8525,3.53,-0.2,34174,12
"$$TTS34,559,12:10:42,50.032303,14.695620,8544,3.53,-0.2,34080,12*D4D9",OK1RAJ,559,12:10:42,50.032303,14.69562,8544,3.53,-0.2,34080,12
"$$TTS34,560,12:10:46,50.032444,14.696240,8562,3.53,-0.5,33992,12*64AC",OK1RAJ,560,12:10:46,50.032444,14.69624,8562,3.53,-0.5,33992,12
"$$TTS34,561,12:10:50,50.032440,14.696752,8577,3.53,-0.0,33923,12*0D0A",OK1RAJ,561,12:10:50,50.03244,14.696752,8577,3.53,-0.0,33923,12
"$$TTS34,563,12:10:58,50.032547,14.697802,8612,3.53,-0.2,33749,12*9F8D",OK1RAJ,563,12:10:58,50.032547,14.697802,8612,3.53,-0.2,33749,12
"$$TTS34,564,12:11:02,50.032650,14.698320,8631,3.54,-0.4,33658,12*29C2",OK1RAJ,564,12:11:02,50.03265,14.69832,8631,3.54,-0.4,33658,12
"$$TTS34,565,12:11:06,50.032711,14.698762,8653,3.53,-0.3,33544,12*54F8",OK1RAJ,565,12:11:06,50.032711,14.698762,8653,3.53,-0.3,33544,12
"$$TTS34,566,12:11:10,50.032799,14.699342,8674,3.53,-1.0,33438,12*1624",OK1RAJ,566,12:11:10,50.032799,14.699342,8674,3.53,-1.0,33438,12
"$$TTS34,567,12:11:14,50.032959,14.699772,8696,3.53,-1.2,33339,12*77C5",OK1RAJ,567,12:11:14,50.032959,14.699772,8696,3.53,-1.2,33339,12
"$$TTS34,568,12:11:18,50.033184,14.700267,8712,3.53,-1.5,33265,12*62E1",OK1RAJ,568,12:11:18,50.033184,14.700267,8712,3.53,-1.5,33265,12
"$$TTS34,569,12:11:22,50.033268,14.700705,8733,3.53,-1.5,33170,12*0E41","SP3MCY,OK1RAJ",569,12:11:22,50.033268,14.700705,8733,3.53,-1.5,33170,12
"$$TTS34,570,12:11:26,50.033367,14.701282,8749,3.53,-1.1,33092,12*268A","SP3MCY,OK1RAJ",570,12:11:26,50.033367,14.701282,8749,3.53,-1.1,33092,12
"$$TTS34,571,12:11:30,50.033607,14.701783,8774,3.53,-1.2,32981,12*6D68","SP3MCY,OK1RAJ",571,12:11:30,50.033607,14.701783,8774,3.53,-1.2,32981,12
"$$TTS34,572,12:11:34,50.033749,14.702106,8796,3.54,-0.9,32872,12*8291",OK1RAJ,572,12:11:34,50.033749,14.702106,8796,3.54,-0.9,32872,12
"$$TTS34,573,12:11:38,50.033916,14.702454,8808,3.53,-0.8,32819,12*B3C4",OK1RAJ,573,12:11:38,50.033916,14.702454,8808,3.53,-0.8,32819,12
"$$TTS34,574,12:11:42,50.034149,14.702991,8829,3.53,-1.0,32716,12*74F2",OK1RAJ,574,12:11:42,50.034149,14.702991,8829,3.53,-1.0,32716,12
"$$TTS34,575,12:11:46,50.034267,14.703627,8846,3.52,-1.5,32642,12*0B2C","SP3MCY,OK1RAJ",575,12:11:46,50.034267,14.703627,8846,3.52,-1.5,32642,12
"$$TTS34,576,12:11:50,50.034378,14.704179,8860,3.53,-1.2,32579,12*9CF0",OK1RAJ,576,12:11:50,50.034378,14.704179,8860,3.53,-1.2,32579,12
"$$TTS34,577,12:11:54,50.034527,14.704615,8880,3.53,-2.1,32479,12*8350",OK1RAJ,577,12:11:54,50.034527,14.704615,8880,3.53,-2.1,32479,12
"$$TTS34,578,12:11:58,50.034760,14.705059,8898,3.53,-1.6,32403,12*A3D2","SP3MCY,OK1RAJ",578,12:11:58,50.03476,14.705059,8898,3.53,-1.6,32403,12
"$$TTS34,579,12:12:02,50.034954,14.705570,8912,3.53,-1.9,32339,12*5293",OK1RAJ,579,12:12:02,50.034954,14.70557,8912,3.53,-1.9,32339,12
"$$TTS34,580,12:12:06,50.035133,14.705995,8929,3.53,-2.5,32251,12*1E98","SP3MCY,OK1RAJ",580,12:12:06,50.035133,14.705995,8929,3.53,-2.5,32251,12
"$$TTS34,581,12:12:10,50.035294,14.706465,8943,3.53,-2.3,32183,12*680C","SP3MCY,OK1RAJ",581,12:12:10,50.035294,14.706465,8943,3.53,-2.3,32183,12
"$$TTS34,582,12:12:14,50.035519,14.706997,8959,3.53,-2.5,32111,12*FA37",OK1RAJ,582,12:12:14,50.035519,14.706997,8959,3.53,-2.5,32111,12
"$$TTS34,583,12:12:18,50.035736,14.707502,8977,3.53,-2.9,32028,12*4325","SP3MCY,OK1RAJ",583,12:12:18,50.035736,14.707502,8977,3.53,-2.9,32028,12
"$$TTS34,584,12:12:22,50.035896,14.707994,8990,3.53,-2.3,31972,12*39FE","SP3MCY,OK1RAJ",584,12:12:22,50.035896,14.707994,8990,3.53,-2.3,31972,12
"$$TTS34,585,12:12:26,50.036060,14.708368,9006,3.53,-2.5,31908,12*66C5",OK1RAJ,585,12:12:26,50.03606,14.708368,9006,3.53,-2.5,31908,12
"$$TTS34,586,12:12:30,50.036251,14.708839,9021,3.53,-2.9,31826,12*DD27",OK1RAJ,586,12:12:30,50.036251,14.708839,9021,3.53,-2.9,31826,12
"$$TTS34,589,12:12:42,50.036839,14.710099,9069,3.53,-3.5,31611,12*882F","SP3MCY,OK1RAJ",589,12:12:42,50.036839,14.710099,9069,3.53,-3.5,31611,12
"$$TTS34,590,12:12:46,50.037071,14.710514,9087,3.53,-4.2,31534,12*64B5","SP3MCY,OK1RAJ",590,12:12:46,50.037071,14.710514,9087,3.53,-4.2,31534,12
"$$TTS34,591,12:12:50,50.037285,14.711036,9101,3.53,-3.6,31470,12*63C3",OK1RAJ,591,12:12:50,50.037285,14.711036,9101,3.53,-3.6,31470,12
"$$TTS34,592,12:12:54,50.037460,14.711536,9116,3.53,-4.5,31397,12*1A62","SP3MCY,OK1RAJ",592,12:12:54,50.03746,14.711536,9116,3.53,-4.5,31397,12
"$$TTS34,593,12:12:58,50.037708,14.712007,9131,3.52,-4.3,31324,12*C045",SP3MCY,593,12:12:58,50.037708,14.712007,9131,3.52,-4.3,31324,12
"$$TTS34,594,12:13:02,50.037979,14.712410,9146,3.53,-4.5,31261,12*F24C",SP3MCY,594,12:13:02,50.037979,14.71241,9146,3.53,-4.5,31261,12
"$$TTS34,597,12:13:14,50.038574,14.713841,9189,3.53,-4.3,31064,12*570A",SP3MCY,597,12:13:14,50.038574,14.713841,9189,3.53,-4.3,31064,12
"$$TTS34,604,12:13:42,50.040176,14.716981,9301,3.53,-4.4,30554,12*E512",SP3MCY,604,12:13:42,50.040176,14.716981,9301,3.53,-4.4,30554,12
"$$TTS34,605,12:13:46,50.040401,14.717449,9318,3.53,-4.8,30475,12*5A35",SP3MCY,605,12:13:46,50.040401,14.717449,9318,3.53,-4.8,30475,12
"$$TTS34,610,12:14:06,50.041473,14.719809,9406,3.53,-5.4,30091,12*D264",SP3MCY,610,12:14:06,50.041473,14.719809,9406,3.53,-5.4,30091,12
"$$TTS34,613,12:14:18,50.042248,14.721245,9463,3.53,-4.9,29860,12*C094",SP3MCY,613,12:14:18,50.042248,14.721245,9463,3.53,-4.9,29860,12
"$$TTS34,614,12:14:22,50.042488,14.721741,9478,3.53,-5.2,29781,12*A7FF",SP3MCY,614,12:14:22,50.042488,14.721741,9478,3.53,-5.2,29781,12
"$$TTS34,615,12:14:26,50.042751,14.722309,9493,3.53,-5.3,29725,12*586F",SP3MCY,615,12:14:26,50.042751,14.722309,9493,3.53,-5.3,29725,12
"$$TTS34,619,12:14:42,50.043770,14.724273,9557,3.53,-5.0,29434,12*5478",SP3MCY,619,12:14:42,50.04377,14.724273,9557,3.53,-5.0,29434,12
"$$TTS34,624,12:15:02,50.045128,14.727159,9652,3.52,-5.3,29016,12*A21A",SP3MCY,624,12:15:02,50.045128,14.727159,9652,3.52,-5.3,29016,12
"$$TTS34,625,12:15:06,50.045391,14.727712,9668,3.53,-5.5,28946,12*72EE",SP3MCY,625,12:15:06,50.045391,14.727712,9668,3.53,-5.5,28946,12
"$$TTS34,628,12:15:18,50.046150,14.729457,9730,3.53,-6.8,28681,12*023A",SP3MCY,628,12:15:18,50.04615,14.729457,9730,3.53,-6.8,28681,12
"$$TTS34,629,12:15:22,50.046394,14.729989,9748,3.52,-8.0,28598,12*37C0",SP3MCY,629,12:15:22,50.046394,14.729989,9748,3.52,-8.0,28598,12
"$$TTS34,630,12:15:26,50.046658,14.730544,9766,3.52,-7.7,28527,12*5C97",SP3MCY,630,12:15:26,50.046658,14.730544,9766,3.52,-7.7,28527,12
"$$TTS34,631,12:15:30,50.046955,14.731084,9784,3.53,-8.1,28443,12*5F95",SP3MCY,631,12:15:30,50.046955,14.731084,9784,3.53,-8.1,28443,12
"$$TTS34,633,12:15:38,50.047531,14.732144,9819,3.53,-9.2,28306,12*8479",SP3MCY,633,12:15:38,50.047531,14.732144,9819,3.53,-9.2,28306,12
"$$TTS34,634,12:15:42,50.047825,14.732719,9838,3.52,-8.9,28227,12*B3A5",SP3MCY,634,12:15:42,50.047825,14.732719,9838,3.52,-8.9,28227,12
"$$TTS34,636,12:15:50,50.048462,14.733809,9872,3.53,-9.4,28086,12*954D",SP3MCY,636,12:15:50,50.048462,14.733809,9872,3.53,-9.4,28086,12
"$$TTS34,638,12:15:58,50.049053,14.734900,9906,3.52,-8.6,27954,12*FA6E",SP3MCY,638,12:15:58,50.049053,14.7349,9906,3.52,-8.6,27954,12
"$$TTS34,641,12:16:10,50.049950,14.736708,9957,3.53,-8.4,27742,12*B6A2",SP3MCY,641,12:16:10,50.04995,14.736708,9957,3.53,-8.4,27742,12
"$$TTS34,643,12:16:18,50.050575,14.737740,9990,3.53,-8.6,27600,12*240F",SP3MCY,643,12:16:18,50.050575,14.73774,9990,3.53,-8.6,27600,12
"$$TTS34,645,12:16:26,50.051159,14.738886,10025,3.52,-8.8,27461,12*184D",SP3MCY,645,12:16:26,50.051159,14.738886,10025,3.52,-8.8,27461,12
"$$TTS34,646,12:16:30,50.051437,14.739466,10044,3.52,-10.1,27379,12*3737",SP3MCY,646,12:16:30,50.051437,14.739466,10044,3.52,-10.1,27379,12
"$$TTS34,647,12:16:34,50.051777,14.740026,10058,3.52,-9.7,27317,12*076F",SP3MCY,647,12:16:34,50.051777,14.740026,10058,3.52,-9.7,27317,12
"$$TTS34,648,12:16:38,50.052105,14.740542,10075,3.52,-10.1,27257,12*2F36","SP3MCY,OK1RAJ",648,12:16:38,50.052105,14.740542,10075,3.52,-10.1,27257,12
"$$TTS34,649,12:16:42,50.052399,14.741119,10091,3.53,-8.9,27188,12*2281","SP3MCY,OK1RAJ",649,12:16:42,50.052399,14.741119,10091,3.53,-8.9,27188,12
"$$TTS34,650,12:16:46,50.052673,14.741652,10108,3.53,-8.9,27126,12*1FD9","SP3MCY,OK1RAJ",650,12:16:46,50.052673,14.741652,10108,3.53,-8.9,27126,12
"$$TTS34,651,12:16:50,50.053005,14.742201,10126,3.53,-9.2,27042,12*4420","SP3MCY,OK1RAJ",651,12:16:50,50.053005,14.742201,10126,3.53,-9.2,27042,12
"$$TTS34,652,12:16:54,50.053375,14.742786,10142,3.53,-8.7,26977,12*79FD","SP3MCY,OK1RAJ",652,12:16:54,50.053375,14.742786,10142,3.53,-8.7,26977,12
"$$TTS34,653,12:16:58,50.053703,14.743336,10162,3.52,-8.5,26898,12*1348",OK1RAJ,653,12:16:58,50.053703,14.743336,10162,3.52,-8.5,26898,12
"$$TTS34,654,12:17:02,50.054020,14.743788,10177,3.52,-8.7,26844,12*4EB8","SP3MCY,OK1RAJ",654,12:17:02,50.05402,14.743788,10177,3.52,-8.7,26844,12
"$$TTS34,655,12:17:06,50.054367,14.744266,10196,3.53,-8.3,26767,12*AFD1","SP3MCY,OK1RAJ",655,12:17:06,50.054367,14.744266,10196,3.53,-8.3,26767,12
"$$TTS34,656,12:17:10,50.054653,14.744845,10210,3.52,-8.8,26701,12*E842","SP3MCY,OK1RAJ",656,12:17:10,50.054653,14.744845,10210,3.52,-8.8,26701,12
"$$TTS34,657,12:17:14,50.054943,14.745379,10227,3.53,-8.9,26621,12*6384",OK1RAJ,657,12:17:14,50.054943,14.745379,10227,3.53,-8.9,26621,12
"$$TTS34,658,12:17:18,50.055283,14.745930,10243,3.53,-9.1,26569,12*7FF8",OK1RAJ,658,12:17:18,50.055283,14.74593,10243,3.53,-9.1,26569,12
"$$TTS34,659,12:17:22,50.055656,14.746458,10258,3.53,-9.1,26506,12*43C3","SP3MCY,OK1RAJ",659,12:17:22,50.055656,14.746458,10258,3.53,-9.1,26506,12
"$$TTS34,660,12:17:26,50.055996,14.747012,10276,3.53,-9.5,26433,12*AB60","SP3MCY,OK1RAJ",660,12:17:26,50.055996,14.747012,10276,3.53,-9.5,26433,12
"$$TTS34,661,12:17:30,50.056286,14.747507,10290,3.53,-9.4,26377,12*A398","SP3MCY,OK1RAJ",661,12:17:30,50.056286,14.747507,10290,3.53,-9.4,26377,12
"$$TTS34,662,12:17:34,50.056610,14.747985,10308,3.52,-9.8,26313,12*FD09",OK1RAJ,662,12:17:34,50.05661,14.747985,10308,3.52,-9.8,26313,12
"$$TTS34,663,12:17:38,50.056938,14.748550,10324,3.52,-9.3,26244,12*4CAC",OK1RAJ,663,12:17:38,50.056938,14.74855,10324,3.52,-9.3,26244,12
"$$TTS34,665,12:17:46,50.057526,14.749598,10358,3.52,-10.7,26105,12*F6CB","SP3MCY,OK1RAJ",665,12:17:46,50.057526,14.749598,10358,3.52,-10.7,26105,12
"$$TTS34,666,12:17:50,50.057888,14.750050,10375,3.53,-10.4,26031,12*92A0","SP3MCY,OK1RAJ",666,12:17:50,50.057888,14.75005,10375,3.53,-10.4,26031,12
"$$TTS34,667,12:17:54,50.058170,14.750519,10392,3.53,-10.3,25958,12*D40C","SP3MCY,OK1RAJ",667,12:17:54,50.05817,14.750519,10392,3.53,-10.3,25958,12
"$$TTS34,668,12:17:58,50.058403,14.751000,10410,3.52,-10.5,25852,12*A06C","SP3MCY,OK1RAJ",668,12:17:58,50.058403,14.751,10410,3.52,-10.5,25852,12
"$$TTS34,669,12:18:02,50.058720,14.751445,10425,3.53,-10.3,25821,12*449A","SP3MCY,OK1RAJ",669,12:18:02,50.05872,14.751445,10425,3.53,-10.3,25821,12
"$$TTS34,670,12:18:06,50.059059,14.751824,10443,3.52,-10.4,25768,12*74B5",OK1RAJ,670,12:18:06,50.059059,14.751824,10443,3.52,-10.4,25768,12
"$$TTS34,671,12:18:10,50.059322,14.752259,10461,3.52,-9.9,25699,12*6F4A","SP3MCY,OK1RAJ",671,12:18:10,50.059322,14.752259,10461,3.52,-9.9,25699,12
"$$TTS34,672,12:18:14,50.059566,14.752715,10480,3.53,-9.5,25610,12*63BC",OK1RAJ,672,12:18:14,50.059566,14.752715,10480,3.53,-9.5,25610,12
"$$TTS34,673,12:18:18,50.059811,14.753042,10497,3.53,-10.1,25560,12*5C97","SP3MCY,OK1RAJ",673,12:18:18,50.059811,14.753042,10497,3.53,-10.1,25560,12
"$$TTS34,674,12:18:22,50.060135,14.753378,10514,3.52,-10.2,25493,12*3185",OK1RAJ,674,12:18:22,50.060135,14.753378,10514,3.52,-10.2,25493,12
"$$TTS34,675,12:18:26,50.060425,14.753659,10534,3.53,-11.3,25412,12*1B5E","SP3MCY,OK1RAJ",675,12:18:26,50.060425,14.753659,10534,3.53,-11.3,25412,12
"$$TTS34,676,12:18:30,50.060707,14.754002,10550,3.53,-10.5,25345,12*3B08","SP3MCY,OK1RAJ",676,12:18:30,50.060707,14.754002,10550,3.53,-10.5,25345,12
"$$TTS34,677,12:18:34,50.060989,14.754386,10565,3.53,-10.0,25294,12*A4F8","SP3MCY,OK1RAJ",677,12:18:34,50.060989,14.754386,10565,3.53,-10.0,25294,12
"$$TTS34,678,12:18:38,50.061302,14.754674,10583,3.53,-10.1,25221,12*7851",SP3MCY,678,12:18:38,50.061302,14.754674,10583,3.53,-10.1,25221,12
