_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS43,308,12:05:04,50.144947,14.524972,7439,3.52,8.8,39463,12*D194","SP3MCY,OK1VOF",308,12:05:04,50.144947,14.524972,7439,3.52,8.8,39463,12
"$$TTS43,310,12:05:12,50.146496,14.525192,7497,3.53,8.5,39145,12*A118","SP3MCY,OK1VOF",310,12:05:12,50.146496,14.525192,7497,3.53,8.5,39145,12
"$$TTS43,311,12:05:16,50.147194,14.525200,7525,3.53,8.2,39010,12*EF0F",SP3MCY,311,12:05:16,50.147194,14.5252,7525,3.53,8.2,39010,12
"$$TTS43,312,12:05:20,50.148006,14.525528,7555,3.53,7.9,38839,12*E743","SP3MCY,OK1VOF",312,12:05:20,50.148006,14.525528,7555,3.53,7.9,38839,12
"$$TTS43,313,12:05:24,50.148708,14.525669,7582,3.53,8.1,38696,12*9A1A","SP3MCY,OK1VOF",313,12:05:24,50.148708,14.525669,7582,3.53,8.1,38696,12
"$$TTS43,314,12:05:28,50.149719,14.525751,7603,3.53,8.5,38585,12*8F24","SP3MCY,OK1VOF",314,12:05:28,50.149719,14.525751,7603,3.53,8.5,38585,12
"$$TTS43,315,12:05:32,50.150681,14.525990,7631,3.53,8.4,38435,12*8235","SP3MCY,OK1VOF",315,12:05:32,50.150681,14.52599,7631,3.53,8.4,38435,12
"$$TTS43,316,12:05:36,50.151405,14.526280,7655,3.53,8.6,38313,12*DF00","SP3MCY,OK1VOF",316,12:05:36,50.151405,14.52628,7655,3.53,8.6,38313,12
"$$TTS43,317,12:05:40,50.152218,14.526227,7682,3.52,8.7,38163,12*B2E4","SP3MCY,OK1VOF",317,12:05:40,50.152218,14.526227,7682,3.52,8.7,38163,12
"$$TTS43,318,12:05:44,50.152954,14.526524,7712,3.53,8.6,38006,12*101A","SP3MCY,OK1VOF",318,12:05:44,50.152954,14.526524,7712,3.53,8.6,38006,12
"$$TTS43,319,12:05:48,50.153900,14.526943,7737,3.53,8.8,37883,12*97A2",SP3MCY,319,12:05:48,50.1539,14.526943,7737,3.53,8.8,37883,12
"$$TTS43,320,12:05:52,50.154819,14.527320,7759,3.53,8.9,37767,12*951A","SP3MCY,OK1VOF",320,12:05:52,50.154819,14.52732,7759,3.53,8.9,37767,12
"$$TTS43,321,12:05:56,50.155632,14.527740,7782,3.53,8.8,37653,12*397A","SP3MCY,OK1VOF",321,12:05:56,50.155632,14.52774,7782,3.53,8.8,37653,12
"$$TTS43,322,12:06:00,50.156322,14.527900,7803,3.53,8.8,37543,12*01C9","SP3MCY,OK1VOF",322,12:06:00,50.156322,14.5279,7803,3.53,8.8,37543,12
"$$TTS43,323,12:06:04,50.157085,14.528295,7830,3.52,8.6,37398,12*44A5","SP3MCY,OK1VOF",323,12:06:04,50.157085,14.528295,7830,3.52,8.6,37398,12
"$$TTS43,324,12:06:08,50.158081,14.528646,7856,3.52,8.4,37257,12*BF7A","SP3MCY,OK1VOF",324,12:06:08,50.158081,14.528646,7856,3.52,8.4,37257,12
"$$TTS43,325,12:06:12,50.159019,14.529077,7882,3.53,8.8,37117,12*B7FA","SP3MCY,OK1VOF",325,12:06:12,50.159019,14.529077,7882,3.53,8.8,37117,12
"$$TTS43,326,12:06:16,50.159702,14.529323,7907,3.53,8.7,36985,12*B75C","SP3MCY,OK1VOF",326,12:06:16,50.159702,14.529323,7907,3.53,8.7,36985,12
"$$TTS43,327,12:06:20,50.160366,14.529497,7930,3.53,8.4,36878,12*DE34","SP3MCY,OK1VOF",327,12:06:20,50.160366,14.529497,7930,3.53,8.4,36878,12
"$$TTS43,328,12:06:24,50.161060,14.529751,7953,3.53,8.3,36759,12*FF9C","SP3MCY,OK1VOF",328,12:06:24,50.16106,14.529751,7953,3.53,8.3,36759,12
"$$TTS43,329,12:06:28,50.161861,14.529839,7974,3.52,8.7,36647,12*0F10","SP3MCY,OK1VOF",329,12:06:28,50.161861,14.529839,7974,3.52,8.7,36647,12
"$$TTS43,330,12:06:32,50.162758,14.530109,8001,3.52,8.2,36508,12*AA4B","SP3MCY,OK1VOF",330,12:06:32,50.162758,14.530109,8001,3.52,8.2,36508,12
"$$TTS43,331,12:06:36,50.163609,14.530628,8022,3.53,8.4,36402,12*7555","SP3MCY,OK1VOF",331,12:06:36,50.163609,14.530628,8022,3.53,8.4,36402,12
"$$TTS43,332,12:06:40,50.164482,14.531132,8042,3.53,8.5,36307,12*9FC8","SP3MCY,OK1VOF",332,12:06:40,50.164482,14.531132,8042,3.53,8.5,36307,12
"$$TTS43,333,12:06:44,50.165169,14.531514,8068,3.52,7.9,36164,12*941B","SP3MCY,OK1VOF",333,12:06:44,50.165169,14.531514,8068,3.52,7.9,36164,12
"$$TTS43,334,12:06:48,50.166073,14.532041,8094,3.52,7.8,36037,12*05D8","SP3MCY,OK1VOF",334,12:06:48,50.166073,14.532041,8094,3.52,7.8,36037,12
"$$TTS43,335,12:06:52,50.166824,14.532526,8124,3.52,7.5,35885,12*C44D","SP3MCY,OK1VOF",335,12:06:52,50.166824,14.532526,8124,3.52,7.5,35885,12
"$$TTS43,336,12:06:56,50.167542,14.532823,8147,3.53,7.9,35762,12*BECA","SP3MCY,OK1VOF",336,12:06:56,50.167542,14.532823,8147,3.53,7.9,35762,12
"$$TTS43,337,12:07:00,50.168537,14.533052,8177,3.52,7.7,35614,12*DE4C","SP3MCY,OK1VOF",337,12:07:00,50.168537,14.533052,8177,3.52,7.7,35614,12
"$$TTS43,338,12:07:04,50.169353,14.533084,8202,3.53,7.6,35491,12*CD29","SP3MCY,OK1VOF",338,12:07:04,50.169353,14.533084,8202,3.53,7.6,35491,12
"$$TTS43,339,12:07:08,50.170105,14.533423,8226,3.53,7.9,35377,12*960B","SP3MCY,OK1VOF",339,12:07:08,50.170105,14.533423,8226,3.53,7.9,35377,12
"$$TTS43,340,12:07:12,50.171139,14.533833,8252,3.53,7.6,35242,12*4D2D","SP3MCY,OK1VOF",340,12:07:12,50.171139,14.533833,8252,3.53,7.6,35242,12
"$$TTS43,341,12:07:16,50.172031,14.534374,8278,3.52,7.6,35111,12*2DF9","SP3MCY,OK1VOF",341,12:07:16,50.172031,14.534374,8278,3.52,7.6,35111,12
"$$TTS43,342,12:07:20,50.172829,14.534470,8310,3.52,7.5,34961,12*EF73","SP3MCY,OK1VOF",342,12:07:20,50.172829,14.53447,8310,3.52,7.5,34961,12
"$$TTS43,343,12:07:24,50.173817,14.534801,8340,3.53,7.2,34814,12*AC8B","SP3MCY,OK1VOF",343,12:07:24,50.173817,14.534801,8340,3.53,7.2,34814,12
"$$TTS43,344,12:07:28,50.174625,14.535336,8362,3.53,7.4,34704,12*B08F","SP3MCY,OK1VOF",344,12:07:28,50.174625,14.535336,8362,3.53,7.4,34704,12
"$$TTS43,345,12:07:32,50.175415,14.535686,8389,3.52,6.5,34565,12*4FA8","SP3MCY,OK1VOF",345,12:07:32,50.175415,14.535686,8389,3.52,6.5,34565,12
"$$TTS43,346,12:07:36,50.176247,14.535810,8424,3.52,6.1,34394,12*02E1","SP3MCY,OK1VOF",346,12:07:36,50.176247,14.53581,8424,3.52,6.1,34394,12
"$$TTS43,348,12:07:44,50.177902,14.536632,8473,3.53,5.8,34166,12*8A37","SP3MCY,OK1VOF",348,12:07:44,50.177902,14.536632,8473,3.53,5.8,34166,12
"$$TTS43,349,12:07:48,50.178627,14.536675,8494,3.53,6.0,34057,12*87E5","SP3MCY,OK1VOF",349,12:07:48,50.178627,14.536675,8494,3.53,6.0,34057,12
"$$TTS43,350,12:07:52,50.179474,14.536765,8518,3.52,6.3,33937,12*19B2","SP3MCY,OK1VOF",350,12:07:52,50.179474,14.536765,8518,3.52,6.3,33937,12
"$$TTS43,351,12:07:56,50.180454,14.536904,8544,3.53,6.0,33806,12*C6D9","SP3MCY,OK1VOF",351,12:07:56,50.180454,14.536904,8544,3.53,6.0,33806,12
"$$TTS43,352,12:08:00,50.181290,14.537189,8574,3.52,5.9,33663,12*763F",SP3MCY,352,12:08:00,50.18129,14.537189,8574,3.52,5.9,33663,12
"$$TTS43,353,12:08:04,50.182117,14.537520,8600,3.52,5.5,33536,12*FCF9","SP3MCY,OK1VOF",353,12:08:04,50.182117,14.53752,8600,3.52,5.5,33536,12
"$$TTS43,354,12:08:08,50.182999,14.537469,8627,3.52,5.8,33411,12*45C8","SP3MCY,OK1VOF",354,12:08:08,50.182999,14.537469,8627,3.52,5.8,33411,12
"$$TTS43,355,12:08:12,50.183880,14.537638,8659,3.52,5.5,33254,12*F940","SP3MCY,OK1VOF",355,12:08:12,50.18388,14.537638,8659,3.52,5.5,33254,12
"$$TTS43,356,12:08:16,50.184643,14.538075,8685,3.52,5.1,33136,12*9FA7","SP3MCY,OK1VOF",356,12:08:16,50.184643,14.538075,8685,3.52,5.1,33136,12
"$$TTS43,357,12:08:20,50.185360,14.538412,8721,3.52,4.7,32955,12*BFAC",SP3MCY,357,12:08:20,50.18536,14.538412,8721,3.52,4.7,32955,12
"$$TTS43,358,12:08:24,50.186008,14.538791,8742,3.52,5.2,32868,12*A8FC",SP3MCY,358,12:08:24,50.186008,14.538791,8742,3.52,5.2,32868,12
"$$TTS43,359,12:08:28,50.186848,14.538838,8771,3.52,4.8,32732,12*8BA8",SP3MCY,359,12:08:28,50.186848,14.538838,8771,3.52,4.8,32732,12
"$$TTS43,360,12:08:32,50.187801,14.539033,8801,3.53,4.7,32588,12*358A",SP3MCY,360,12:08:32,50.187801,14.539033,8801,3.53,4.7,32588,12
"$$TTS43,361,12:08:36,50.188705,14.539510,8821,3.53,5.0,32497,12*FEEF",SP3MCY,361,12:08:36,50.188705,14.53951,8821,3.53,5.0,32497,12
"$$TTS43,362,12:08:40,50.189613,14.539835,8850,3.52,4.4,32355,12*73E2",SP3MCY,362,12:08:40,50.189613,14.539835,8850,3.52,4.4,32355,12
"$$TTS43,363,12:08:44,50.190479,14.539854,8879,3.53,4.1,32229,12*E3B0",SP3MCY,363,12:08:44,50.190479,14.539854,8879,3.53,4.1,32229,12
"$$TTS43,364,12:08:48,50.191116,14.540100,8903,3.52,4.1,32122,12*985E","SP3MCY,OK1VOF",364,12:08:48,50.191116,14.5401,8903,3.52,4.1,32122,12
"$$TTS43,365,12:08:52,50.191837,14.540282,8925,3.52,4.2,32017,12*DCA4",OK1VOF,365,12:08:52,50.191837,14.540282,8925,3.52,4.2,32017,12
"$$TTS43,366,12:08:56,50.192638,14.540451,8956,3.52,3.8,31884,12*F903","SP3MCY,OK1VOF",366,12:08:56,50.192638,14.540451,8956,3.52,3.8,31884,12
"$$TTS43,367,12:09:00,50.193283,14.540667,8977,3.52,3.9,31784,12*40AB","SP3MCY,OK1VOF",367,12:09:00,50.193283,14.540667,8977,3.52,3.9,31784,12
"$$TTS43,368,12:09:04,50.194099,14.540846,9001,3.52,3.9,31667,12*E27C","SP3MCY,OK1VOF",368,12:09:04,50.194099,14.540846,9001,3.52,3.9,31667,12
"$$TTS43,369,12:09:08,50.195061,14.541262,9024,3.52,4.1,31564,12*D7A3","SP3MCY,OK1VOF",369,12:09:08,50.195061,14.541262,9024,3.52,4.1,31564,12
"$$TTS43,370,12:09:12,50.195770,14.541628,9050,3.52,3.8,31454,12*8D6B","SP3MCY,OK1VOF",370,12:09:12,50.19577,14.541628,9050,3.52,3.8,31454,12
"$$TTS43,371,12:09:16,50.196518,14.542141,9077,3.52,3.1,31322,12*147D","SP3MCY,OK1VOF",371,12:09:16,50.196518,14.542141,9077,3.52,3.1,31322,12
"$$TTS43,372,12:09:20,50.197479,14.542378,9101,3.52,3.6,31223,12*F4E1",SP3MCY,372,12:09:20,50.197479,14.542378,9101,3.52,3.6,31223,12
"$$TTS43,373,12:09:24,50.198353,14.542911,9128,3.52,3.5,31092,12*3E84",SP3MCY,373,12:09:24,50.198353,14.542911,9128,3.52,3.5,31092,12
"$$TTS43,374,12:09:28,50.199268,14.543396,9151,3.52,3.1,30985,12*5626",SP3MCY,374,12:09:28,50.199268,14.543396,9151,3.52,3.1,30985,12
"$$TTS43,376,12:09:36,50.200958,14.544212,9206,3.52,2.8,30742,12*BB94",SP3MCY,376,12:09:36,50.200958,14.544212,9206,3.52,2.8,30742,12
"$$TTS43,377,12:09:40,50.201614,14.544557,9231,3.52,3.4,30630,12*62C7",SP3MCY,377,12:09:40,50.201614,14.544557,9231,3.52,3.4,30630,12
"$$TTS43,378,12:09:44,50.202465,14.545118,9256,3.52,3.1,30512,12*A7FB",SP3MCY,378,12:09:44,50.202465,14.545118,9256,3.52,3.1,30512,12
"$$TTS43,379,12:09:48,50.203461,14.545459,9287,3.52,3.3,30368,12*4CB1",SP3MCY,379,12:09:48,50.203461,14.545459,9287,3.52,3.3,30368,12
"$$TTS43,380,12:09:52,50.204365,14.546087,9314,3.52,2.5,30264,12*32E4",SP3MCY,380,12:09:52,50.204365,14.546087,9314,3.52,2.5,30264,12
"$$TTS43,381,12:09:56,50.205273,14.546524,9337,3.52,2.4,30152,12*E3AB",SP3MCY,381,12:09:56,50.205273,14.546524,9337,3.52,2.4,30152,12
"$$TTS43,382,12:10:00,50.206165,14.546953,9371,3.52,2.1,29998,12*8A47",SP3MCY,382,12:10:00,50.206165,14.546953,9371,3.52,2.1,29998,12
"$$TTS43,383,12:10:04,50.207188,14.547336,9397,3.52,1.7,29881,12*5E61",SP3MCY,383,12:10:04,50.207188,14.547336,9397,3.52,1.7,29881,12
"$$TTS43,384,12:10:08,50.207901,14.547758,9424,3.52,2.0,29781,12*FDC8",SP3MCY,384,12:10:08,50.207901,14.547758,9424,3.52,2.0,29781,12
"$$TTS43,385,12:10:12,50.208683,14.548053,9454,3.52,2.1,29641,12*C002",SP3MCY,385,12:10:12,50.208683,14.548053,9454,3.52,2.1,29641,12
"$$TTS43,386,12:10:16,50.209606,14.547994,9479,3.52,2.2,29542,12*27BA",SP3MCY,386,12:10:16,50.209606,14.547994,9479,3.52,2.2,29542,12
"$$TTS43,387,12:10:20,50.210548,14.548162,9511,3.52,1.8,29396,12*223F",SP3MCY,387,12:10:20,50.210548,14.548162,9511,3.52,1.8,29396,12
"$$TTS43,388,12:10:24,50.211273,14.548215,9544,3.52,1.5,29257,12*F7B1","SP3MCY,OK1VOF",388,12:10:24,50.211273,14.548215,9544,3.52,1.5,29257,12
"$$TTS43,389,12:10:28,50.212021,14.548337,9568,3.52,1.0,29152,12*BFB6","SP3MCY,OK1VOF",389,12:10:28,50.212021,14.548337,9568,3.52,1.0,29152,12
"$$TTS43,390,12:10:32,50.213051,14.548491,9597,3.52,0.3,29026,12*820B","SP3MCY,OK1VOF",390,12:10:32,50.213051,14.548491,9597,3.52,0.3,29026,12
"$$TTS43,391,12:10:36,50.214092,14.548688,9618,3.52,0.4,28947,12*6223","SP3MCY,OK1VOF",391,12:10:36,50.214092,14.548688,9618,3.52,0.4,28947,12
"$$TTS43,392,12:10:40,50.214874,14.548797,9646,3.52,0.3,28819,12*8CD7","SP3MCY,OK1VOF",392,12:10:40,50.214874,14.548797,9646,3.52,0.3,28819,12
"$$TTS43,393,12:10:44,50.215549,14.548939,9671,3.52,0.7,28721,12*FB41","SP3MCY,OK1VOF",393,12:10:44,50.215549,14.548939,9671,3.52,0.7,28721,12
"$$TTS43,394,12:10:48,50.216198,14.548943,9695,3.52,0.0,28614,12*EE60",OK1VOF,394,12:10:48,50.216198,14.548943,9695,3.52,0.0,28614,12
"$$TTS43,395,12:10:52,50.217007,14.548782,9730,3.52,0.5,28474,12*1481","SP3MCY,OK1VOF",395,12:10:52,50.217007,14.548782,9730,3.52,0.5,28474,12
"$$TTS43,396,12:10:56,50.217823,14.548877,9760,3.52,0.4,28349,12*A4A6","SP3MCY,OK1VOF",396,12:10:56,50.217823,14.548877,9760,3.52,0.4,28349,12
"$$TTS43,397,12:11:00,50.218529,14.549052,9788,3.52,-0.5,28217,12*9982","SP3MCY,OK1VOF",397,12:11:00,50.218529,14.549052,9788,3.52,-0.5,28217,12
"$$TTS43,398,12:11:04,50.219501,14.549083,9816,3.52,-0.1,28103,12*1D87",SP3MCY,398,12:11:04,50.219501,14.549083,9816,3.52,-0.1,28103,12
"$$TTS43,399,12:11:08,50.220276,14.548901,9852,3.52,-0.1,27952,12*AC6D","SP3MCY,OK1VOF",399,12:11:08,50.220276,14.548901,9852,3.52,-0.1,27952,12
"$$TTS43,400,12:11:12,50.220955,14.549100,9872,3.52,0.0,27877,12*464A","SP3MCY,OK1VOF",400,12:11:12,50.220955,14.5491,9872,3.52,0.0,27877,12
"$$TTS43,401,12:11:16,50.221691,14.549109,9898,3.52,-0.8,27760,12*A024",OK1VOF,401,12:11:16,50.221691,14.549109,9898,3.52,-0.8,27760,12
"$$TTS43,402,12:11:20,50.222645,14.549186,9925,3.52,-0.3,27654,12*BC2D","SP3MCY,OK1VOF",402,12:11:20,50.222645,14.549186,9925,3.52,-0.3,27654,12
"$$TTS43,403,12:11:24,50.223537,14.548972,9949,3.52,0.2,27547,12*24A1","SP3MCY,OK1VOF",403,12:11:24,50.223537,14.548972,9949,3.52,0.2,27547,12
"$$TTS43,404,12:11:28,50.224514,14.549060,9974,3.52,0.0,27453,12*3E6B","SP3MCY,OK1VOF",404,12:11:28,50.224514,14.54906,9974,3.52,0.0,27453,12
"$$TTS43,405,12:11:32,50.225185,14.549191,10000,3.52,-0.1,27354,12*132B","SP3MCY,OK1VOF",405,12:11:32,50.225185,14.549191,10000,3.52,-0.1,27354,12
"$$TTS43,406,12:11:36,50.225925,14.549393,10027,3.52,-0.5,27247,12*6AE2",OK1VOF,406,12:11:36,50.225925,14.549393,10027,3.52,-0.5,27247,12
"$$TTS43,407,12:11:40,50.226860,14.549533,10047,3.52,-0.7,27154,12*8934","SP3MCY,OK1VOF",407,12:11:40,50.22686,14.549533,10047,3.52,-0.7,27154,12
"$$TTS43,408,12:11:44,50.227654,14.549660,10075,3.52,-1.4,27030,12*5416","SP3MCY,OK1VOF",408,12:11:44,50.227654,14.54966,10075,3.52,-1.4,27030,12
"$$TTS43,409,12:11:48,50.228577,14.549562,10104,3.52,-0.8,26915,12*17CD","SP3MCY,OK1VOF",409,12:11:48,50.228577,14.549562,10104,3.52,-0.8,26915,12
"$$TTS43,410,12:11:52,50.229321,14.549270,10128,3.52,-1.1,26819,12*30E2","SP3MCY,OK1VOF",410,12:11:52,50.229321,14.54927,10128,3.52,-1.1,26819,12
"$$TTS43,411,12:11:56,50.230171,14.549081,10155,3.52,-1.2,26717,12*1286","SP3MCY,OK1VOF",411,12:11:56,50.230171,14.549081,10155,3.52,-1.2,26717,12
"$$TTS43,412,12:12:00,50.230968,14.548986,10180,3.52,-1.0,26608,12*9F52",SP3MCY,412,12:12:00,50.230968,14.548986,10180,3.52,-1.0,26608,12
"$$TTS43,413,12:12:04,50.231804,14.549171,10213,3.52,-0.7,26479,12*1A96","SP3MCY,OK1VOF",413,12:12:04,50.231804,14.549171,10213,3.52,-0.7,26479,12
"$$TTS43,414,12:12:08,50.232628,14.549376,10238,3.52,-1.6,26370,12*055E","SP3MCY,OK1VOF",414,12:12:08,50.232628,14.549376,10238,3.52,-1.6,26370,12
"$$TTS43,415,12:12:12,50.233479,14.549642,10269,3.52,-1.2,26257,12*1AA2","SP3MCY,OK1VOF",415,12:12:12,50.233479,14.549642,10269,3.52,-1.2,26257,12
"$$TTS43,416,12:12:16,50.234196,14.549857,10295,3.52,-1.3,26146,12*19CB","SP3MCY,OK1VOF",416,12:12:16,50.234196,14.549857,10295,3.52,-1.3,26146,12
"$$TTS43,417,12:12:20,50.234776,14.549748,10321,3.52,-1.2,26051,12*5BF1","SP3MCY,OK1VOF",417,12:12:20,50.234776,14.549748,10321,3.52,-1.2,26051,12
"$$TTS43,418,12:12:24,50.235489,14.549516,10352,3.52,-1.7,25929,12*BE9D","SP3MCY,OK1VOF",418,12:12:24,50.235489,14.549516,10352,3.52,-1.7,25929,12
"$$TTS43,419,12:12:28,50.236137,14.549628,10388,3.52,-2.3,25777,12*EB9B",OK1VOF,419,12:12:28,50.236137,14.549628,10388,3.52,-2.3,25777,12
"$$TTS43,420,12:12:32,50.236950,14.549820,10417,3.52,-2.5,25672,12*5535","SP3MCY,OK1VOF",420,12:12:32,50.23695,14.54982,10417,3.52,-2.5,25672,12
"$$TTS43,421,12:12:36,50.237530,14.549819,10439,3.51,-2.2,25588,12*1D11","SP3MCY,OK1VOF",421,12:12:36,50.23753,14.549819,10439,3.51,-2.2,25588,12
"$$TTS43,422,12:12:40,50.238247,14.549577,10469,3.52,-2.4,25465,12*0FC7",SP3MCY,422,12:12:40,50.238247,14.549577,10469,3.52,-2.4,25465,12
"$$TTS43,423,12:12:44,50.239159,14.549647,10497,3.52,-3.0,25364,12*6FD0",SP3MCY,423,12:12:44,50.239159,14.549647,10497,3.52,-3.0,25364,12
"$$TTS43,424,12:12:48,50.239807,14.549783,10521,3.52,-3.2,25274,12*0321","SP3MCY,OK1VOF",424,12:12:48,50.239807,14.549783,10521,3.52,-3.2,25274,12
"$$TTS43,426,12:12:56,50.241177,14.549483,10576,3.51,-2.9,25059,12*3A90","SP3MCY,OK1VOF",426,12:12:56,50.241177,14.549483,10576,3.51,-2.9,25059,12
"$$TTS43,427,12:13:00,50.242016,14.549736,10601,3.52,-2.8,24967,12*D67A",OK1VOF,427,12:13:00,50.242016,14.549736,10601,3.52,-2.8,24967,12
"$$TTS43,425,12:12:52,50.240433,14.549664,10543,3.52,-3.0,25193,12*F42E",OK1VOF,425,12:12:52,50.240433,14.549664,10543,3.52,-3.0,25193,12
"$$TTS43,428,12:13:04,50.242863,14.549843,10626,3.52,-2.8,24868,12*9C75",OK1VOF,428,12:13:04,50.242863,14.549843,10626,3.52,-2.8,24868,12
"$$TTS43,429,12:13:08,50.243511,14.549883,10654,3.52,-3.6,24727,12*989F",OK1VOF,429,12:13:08,50.243511,14.549883,10654,3.52,-3.6,24727,12
"$$TTS43,430,12:13:12,50.244438,14.549985,10680,3.52,-3.4,24662,12*3885","SP3MCY,OK1VOF",430,12:13:12,50.244438,14.549985,10680,3.52,-3.4,24662,12
"$$TTS43,431,12:13:16,50.245411,14.549809,10708,3.52,-3.3,24556,12*F782","SP3MCY,OK1VOF",431,12:13:16,50.245411,14.549809,10708,3.52,-3.3,24556,12
"$$TTS43,432,12:13:20,50.246250,14.549485,10728,3.51,-3.3,24487,12*214B","SP3MCY,OK1VOF",432,12:13:20,50.24625,14.549485,10728,3.51,-3.3,24487,12
"$$TTS43,433,12:13:24,50.247124,14.549492,10759,3.52,-3.5,24358,12*2517","SP3MCY,OK1VOF",433,12:13:24,50.247124,14.549492,10759,3.52,-3.5,24358,12
"$$TTS43,434,12:13:28,50.248131,14.549580,10782,3.52,-4.0,24286,12*0D83","SP3MCY,OK1VOF",434,12:13:28,50.248131,14.54958,10782,3.52,-4.0,24286,12
"$$TTS43,435,12:13:32,50.249119,14.549628,10805,3.52,-4.0,24195,12*1FBB","SP3MCY,OK1VOF",435,12:13:32,50.249119,14.549628,10805,3.52,-4.0,24195,12
"$$TTS43,436,12:13:36,50.250004,14.549529,10836,3.52,-4.3,24070,12*AE30","SP3MCY,OK1VOF",436,12:13:36,50.250004,14.549529,10836,3.52,-4.3,24070,12
"$$TTS43,437,12:13:40,50.250748,14.549576,10871,3.51,-4.6,23937,12*C810","SP3MCY,OK1VOF",437,12:13:40,50.250748,14.549576,10871,3.51,-4.6,23937,12
"$$TTS43,438,12:13:44,50.251724,14.549787,10898,3.52,-4.6,23849,12*9581",OK1VOF,438,12:13:44,50.251724,14.549787,10898,3.52,-4.6,23849,12
"$$TTS43,439,12:13:48,50.252693,14.549843,10923,3.52,-4.3,23750,12*7E31","SP3MCY,OK1VOF",439,12:13:48,50.252693,14.549843,10923,3.52,-4.3,23750,12
"$$TTS43,441,12:13:56,50.254471,14.550149,10978,3.52,-5.1,23548,12*5061","SP3MCY,OK1VOF",441,12:13:56,50.254471,14.550149,10978,3.52,-5.1,23548,12
"$$TTS43,442,12:14:00,50.255501,14.550147,11011,3.51,-5.4,23417,12*6157",OK1VOF,442,12:14:00,50.255501,14.550147,11011,3.51,-5.4,23417,12
"$$TTS43,443,12:14:04,50.256519,14.549979,11039,3.52,-5.3,23323,12*F81C",OK1VOF,443,12:14:04,50.256519,14.549979,11039,3.52,-5.3,23323,12
"$$TTS43,444,12:14:08,50.257404,14.550182,11075,3.51,-6.3,23192,12*A0B7","SP3MCY,OK1VOF",444,12:14:08,50.257404,14.550182,11075,3.51,-6.3,23192,12
"$$TTS43,445,12:14:12,50.258148,14.550080,11093,3.51,-5.7,23129,12*0A98",OK1VOF,445,12:14:12,50.258148,14.55008,11093,3.51,-5.7,23129,12
"$$TTS43,446,12:14:16,50.259048,14.550276,11124,3.51,-6.1,23013,12*842A","SP3MCY,OK1VOF",446,12:14:16,50.259048,14.550276,11124,3.51,-6.1,23013,12
"$$TTS43,447,12:14:20,50.260078,14.550516,11145,3.52,-6.0,22941,12*D226","SP3MCY,OK1VOF",447,12:14:20,50.260078,14.550516,11145,3.52,-6.0,22941,12
"$$TTS43,448,12:14:24,50.260872,14.550459,11173,3.51,-6.4,22841,12*20D2","SP3MCY,OK1VOF",448,12:14:24,50.260872,14.550459,11173,3.51,-6.4,22841,12
"$$TTS43,449,12:14:28,50.261639,14.550465,11197,3.51,-5.8,22752,12*1666","SP3MCY,OK1VOF",449,12:14:28,50.261639,14.550465,11197,3.51,-5.8,22752,12
"$$TTS43,450,12:14:32,50.262524,14.550442,11237,3.52,-5.6,22614,12*08A1","SP3MCY,OK1VOF",450,12:14:32,50.262524,14.550442,11237,3.52,-5.6,22614,12
"$$TTS43,451,12:14:36,50.263538,14.550756,11265,3.52,-5.6,22514,12*7D29","SP3MCY,OK1VOF",451,12:14:36,50.263538,14.550756,11265,3.52,-5.6,22514,12
"$$TTS43,452,12:14:40,50.264408,14.551009,11292,3.51,-6.5,22413,12*8CD4",OK1VOF,452,12:14:40,50.264408,14.551009,11292,3.51,-6.5,22413,12
"$$TTS43,453,12:14:44,50.265259,14.550868,11313,3.51,-5.9,22348,12*DC17","SP3MCY,OK1VOF",453,12:14:44,50.265259,14.550868,11313,3.51,-5.9,22348,12
"$$TTS43,455,12:14:52,50.267117,14.551329,11367,3.50,-6.2,22143,12*7BD0",OK1VOF,455,12:14:52,50.267117,14.551329,11367,3.5,-6.2,22143,12
"$$TTS43,456,12:14:56,50.267956,14.551672,11395,3.51,-6.0,22048,12*AC54",OK1VOF,456,12:14:56,50.267956,14.551672,11395,3.51,-6.0,22048,12
"$$TTS43,457,12:15:00,50.269073,14.551863,11419,3.51,-6.0,21985,12*CBBB",OK1VOF,457,12:15:00,50.269073,14.551863,11419,3.51,-6.0,21985,12
"$$TTS43,458,12:15:04,50.270119,14.552166,11447,3.51,-6.8,21884,12*7510","SP3MCY,OK1VOF",458,12:15:04,50.270119,14.552166,11447,3.51,-6.8,21884,12
"$$TTS43,459,12:15:08,50.270916,14.552478,11470,3.51,-6.6,21811,12*96FA","SP3MCY,OK1VOF",459,12:15:08,50.270916,14.552478,11470,3.51,-6.6,21811,12
"$$TTS43,460,12:15:12,50.271946,14.552813,11491,3.51,-6.7,21734,12*9A64",OK1VOF,460,12:15:12,50.271946,14.552813,11491,3.51,-6.7,21734,12
"$$TTS43,462,12:15:20,50.274044,14.553463,11559,3.51,-7.5,21500,12*BFCB","SP3MCY,OK1VOF",462,12:15:20,50.274044,14.553463,11559,3.51,-7.5,21500,12
"$$TTS43,463,12:15:24,50.275005,14.553955,11594,3.50,-7.5,21378,12*A437",OK1VOF,463,12:15:24,50.275005,14.553955,11594,3.5,-7.5,21378,12
