_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS3,493,06:55:37,50.172516,14.630901,10949,3.45,-6.1,23963,12*0FCB",SP3MCY,493,06:55:37,50.172516,14.630901,10949,3.45,-6.1,23963,12
"$$TTS3,494,06:55:41,50.173107,14.631516,10971,3.45,-7.3,23885,12*BB8F",SP3MCY,494,06:55:41,50.173107,14.631516,10971,3.45,-7.3,23885,12
"$$TTS3,495,06:55:45,50.173775,14.632150,10994,3.45,-7.3,23799,12*16CC",SP3MCY,495,06:55:45,50.173775,14.63215,10994,3.45,-7.3,23799,12
"$$TTS3,498,06:55:57,50.175751,14.633891,11066,3.45,-8.5,23528,12*A057",SP3MCY,498,06:55:57,50.175751,14.633891,11066,3.45,-8.5,23528,12
"$$TTS3,499,06:56:01,50.176430,14.634465,11088,3.45,-8.1,23460,12*CFFE",SP3MCY,499,06:56:01,50.17643,14.634465,11088,3.45,-8.1,23460,12
"$$TTS3,500,06:56:05,50.177025,14.635086,11109,3.45,-7.9,23385,12*7B5E",SP3MCY,500,06:56:05,50.177025,14.635086,11109,3.45,-7.9,23385,12
"$$TTS3,501,06:56:09,50.177654,14.635804,11129,3.45,-8.0,23308,12*1493",SP3MCY,501,06:56:09,50.177654,14.635804,11129,3.45,-8.0,23308,12
"$$TTS3,502,06:56:13,50.178329,14.636349,11147,3.45,-8.3,23239,12*FA34",SP3MCY,502,06:56:13,50.178329,14.636349,11147,3.45,-8.3,23239,12
"$$TTS3,504,06:56:21,50.179478,14.637772,11185,3.45,-8.4,23102,12*CD7D",SP3MCY,504,06:56:21,50.179478,14.637772,11185,3.45,-8.4,23102,12
"$$TTS3,505,06:56:25,50.180149,14.638462,11206,3.45,-8.7,23040,12*6DD2",SP3MCY,505,06:56:25,50.180149,14.638462,11206,3.45,-8.7,23040,12
"$$TTS3,506,06:56:29,50.180714,14.639131,11224,3.45,-8.5,22965,12*CA0C",SP3MCY,506,06:56:29,50.180714,14.639131,11224,3.45,-8.5,22965,12
"$$TTS3,509,06:56:41,50.182560,14.641150,11280,3.45,-8.9,22762,12*C0A1",SP3MCY,509,06:56:41,50.18256,14.64115,11280,3.45,-8.9,22762,12
"$$TTS3,510,06:56:45,50.183193,14.641807,11299,3.45,-9.4,22692,12*0D52",SP3MCY,510,06:56:45,50.183193,14.641807,11299,3.45,-9.4,22692,12
"$$TTS3,512,06:56:53,50.184334,14.643330,11339,3.45,-8.4,22563,12*B1A4",SP3MCY,512,06:56:53,50.184334,14.64333,11339,3.45,-8.4,22563,12
"$$TTS3,514,06:57:01,50.185444,14.644911,11382,3.45,-9.0,22401,12*8DE6",SP3MCY,514,06:57:01,50.185444,14.644911,11382,3.45,-9.0,22401,12
"$$TTS3,515,06:57:05,50.186047,14.645624,11399,3.45,-9.2,22337,12*49DB",SP3MCY,515,06:57:05,50.186047,14.645624,11399,3.45,-9.2,22337,12
"$$TTS3,518,06:57:17,50.187744,14.647696,11458,3.45,-9.8,22137,12*312A",SP3MCY,518,06:57:17,50.187744,14.647696,11458,3.45,-9.8,22137,12
"$$TTS3,521,06:57:29,50.189453,14.650019,11511,3.45,-9.3,21951,12*1232",SP3MCY,521,06:57:29,50.189453,14.650019,11511,3.45,-9.3,21951,12
"$$TTS3,525,06:57:45,50.191650,14.652509,11605,3.45,-10.1,21624,12*E4CA",SP3MCY,525,06:57:45,50.19165,14.652509,11605,3.45,-10.1,21624,12
"$$TTS3,526,06:57:49,50.192326,14.653030,11632,3.45,-10.0,21535,12*2C4A",SP3MCY,526,06:57:49,50.192326,14.65303,11632,3.45,-10.0,21535,12
"$$TTS3,528,06:57:57,50.193481,14.653864,11696,3.45,-9.6,21322,12*910D",SP3MCY,528,06:57:57,50.193481,14.653864,11696,3.45,-9.6,21322,12
"$$TTS3,529,06:58:01,50.193867,14.654255,11715,3.45,-9.4,21267,12*81EF",SP3MCY,529,06:58:01,50.193867,14.654255,11715,3.45,-9.4,21267,12
"$$TTS3,530,06:58:05,50.194469,14.654551,11740,3.45,-9.3,21176,12*C41C",SP3MCY,530,06:58:05,50.194469,14.654551,11740,3.45,-9.3,21176,12
"$$TTS3,532,06:58:13,50.195644,14.655436,11795,3.45,-9.3,20994,12*8742",SP3MCY,532,06:58:13,50.195644,14.655436,11795,3.45,-9.3,20994,12
"$$TTS3,533,06:58:17,50.196182,14.655647,11817,3.45,-9.1,20921,12*FB0B",SP3MCY,533,06:58:17,50.196182,14.655647,11817,3.45,-9.1,20921,12
"$$TTS3,535,06:58:25,50.197170,14.656269,11856,3.44,-9.2,20792,12*80E1",SP3MCY,535,06:58:25,50.19717,14.656269,11856,3.44,-9.2,20792,12
"$$TTS3,536,06:58:29,50.197620,14.656608,11872,3.45,-8.6,20748,12*94FB",SP3MCY,536,06:58:29,50.19762,14.656608,11872,3.45,-8.6,20748,12
"$$TTS3,537,06:58:33,50.198208,14.656878,11890,3.45,-8.9,20685,12*A235",SP3MCY,537,06:58:33,50.198208,14.656878,11890,3.45,-8.9,20685,12
"$$TTS3,538,06:58:37,50.198692,14.657280,11908,3.44,-9.4,20628,12*805A",SP3MCY,538,06:58:37,50.198692,14.65728,11908,3.44,-9.4,20628,12
"$$TTS3,540,06:58:45,50.199821,14.657885,11943,3.45,-9.6,20514,12*1B3A",SP3MCY,540,06:58:45,50.199821,14.657885,11943,3.45,-9.6,20514,12
"$$TTS3,541,06:58:49,50.200394,14.658213,11960,3.43,-9.6,20457,12*DB3C",SP3MCY,541,06:58:49,50.200394,14.658213,11960,3.43,-9.6,20457,12
"$$TTS3,542,06:58:53,50.200878,14.658622,11982,3.44,-9.3,20391,12*D50F",SP3MCY,542,06:58:53,50.200878,14.658622,11982,3.44,-9.3,20391,12
"$$TTS3,543,06:58:57,50.201439,14.658976,12002,3.44,-9.3,20328,12*3DC5",SP3MCY,543,06:58:57,50.201439,14.658976,12002,3.44,-9.3,20328,12
"$$TTS3,544,06:59:01,50.201923,14.659432,12020,3.44,-9.2,20271,12*018E",SP3MCY,544,06:59:01,50.201923,14.659432,12020,3.44,-9.2,20271,12
"$$TTS3,548,06:59:17,50.204063,14.660935,12089,3.45,-9.6,20037,12*7F1B",SP3MCY,548,06:59:17,50.204063,14.660935,12089,3.45,-9.6,20037,12
"$$TTS3,549,06:59:21,50.204620,14.661368,12108,3.44,-10.0,19972,12*8237",SP3MCY,549,06:59:21,50.20462,14.661368,12108,3.44,-10.0,19972,12
"$$TTS3,551,06:59:29,50.205757,14.662305,12146,3.44,-9.9,19854,12*A21A",SP3MCY,551,06:59:29,50.205757,14.662305,12146,3.44,-9.9,19854,12
"$$TTS3,552,06:59:33,50.206345,14.662601,12172,3.44,-10.6,19770,12*8966",SP3MCY,552,06:59:33,50.206345,14.662601,12172,3.44,-10.6,19770,12
"$$TTS3,555,06:59:45,50.208012,14.664108,12241,3.44,-11.4,19558,12*7C28",SP3MCY,555,06:59:45,50.208012,14.664108,12241,3.44,-11.4,19558,12
"$$TTS3,565,07:00:25,50.213261,14.668718,12478,3.44,-13.3,18817,12*8068",SP3MCY,565,07:00:25,50.213261,14.668718,12478,3.44,-13.3,18817,12
"$$TTS3,567,07:00:33,50.214310,14.669592,12517,3.43,-12.7,18699,12*F5DD",SP3MCY,567,07:00:33,50.21431,14.669592,12517,3.43,-12.7,18699,12
"$$TTS3,568,07:00:37,50.214802,14.670139,12539,3.44,-12.6,18636,12*D3B7",SP3MCY,568,07:00:37,50.214802,14.670139,12539,3.44,-12.6,18636,12
"$$TTS3,569,07:00:41,50.215385,14.670633,12560,3.44,-12.4,18570,12*AEDC","TOM2238-2,SP3MCY",569,07:00:41,50.215385,14.670633,12560,3.44,-12.4,18570,12
"$$TTS3,570,07:00:45,50.215824,14.671252,12578,3.44,-12.4,18509,12*6C74",SP3MCY,570,07:00:45,50.215824,14.671252,12578,3.44,-12.4,18509,12
"$$TTS3,571,07:00:49,50.216316,14.671795,12602,3.43,-12.2,18440,12*AC77",SP3MCY,571,07:00:49,50.216316,14.671795,12602,3.43,-12.2,18440,12
"$$TTS3,576,07:01:09,50.218735,14.674658,12717,3.43,-13.5,18081,12*3339",SP3MCY,576,07:01:09,50.218735,14.674658,12717,3.43,-13.5,18081,12
"$$TTS3,577,07:01:13,50.219273,14.675364,12739,3.43,-13.6,18023,12*BED2",SP3MCY,577,07:01:13,50.219273,14.675364,12739,3.43,-13.6,18023,12
"$$TTS3,580,07:01:25,50.220661,14.676972,12796,3.43,-13.7,17869,12*2045",SP3MCY,580,07:01:25,50.220661,14.676972,12796,3.43,-13.7,17869,12
"$$TTS3,581,07:01:29,50.221199,14.677438,12814,3.43,-13.4,17811,12*04AA",SP3MCY,581,07:01:29,50.221199,14.677438,12814,3.43,-13.4,17811,12
"$$TTS3,582,07:01:33,50.221687,14.677956,12836,3.43,-14.1,17742,12*5AA3",SP3MCY,582,07:01:33,50.221687,14.677956,12836,3.43,-14.1,17742,12
"$$TTS3,585,07:01:45,50.223248,14.679576,12899,3.43,-14.1,17561,12*0D85",SP3MCY,585,07:01:45,50.223248,14.679576,12899,3.43,-14.1,17561,12
"$$TTS3,587,07:01:53,50.224178,14.680747,12942,3.43,-13.9,17436,12*51AE",SP3MCY,587,07:01:53,50.224178,14.680747,12942,3.43,-13.9,17436,12
"$$TTS3,588,07:01:57,50.224606,14.681383,12962,3.43,-13.5,17383,12*A541",SP3MCY,588,07:01:57,50.224606,14.681383,12962,3.43,-13.5,17383,12
"$$TTS3,590,07:02:05,50.225616,14.682607,13007,3.43,-14.4,17252,12*5A52",SP3MCY,590,07:02:05,50.225616,14.682607,13007,3.43,-14.4,17252,12
"$$TTS3,593,07:02:17,50.227207,14.684412,13084,3.43,-15.3,17022,12*DE48",SP3MCY,593,07:02:17,50.227207,14.684412,13084,3.43,-15.3,17022,12
"$$TTS3,594,07:02:21,50.227661,14.684940,13112,3.43,-15.6,16948,12*2561",SP3MCY,594,07:02:21,50.227661,14.68494,13112,3.43,-15.6,16948,12
"$$TTS3,595,07:02:25,50.228100,14.685575,13131,3.42,-15.9,16898,12*BE04",SP3MCY,595,07:02:25,50.2281,14.685575,13131,3.42,-15.9,16898,12
"$$TTS3,596,07:02:29,50.228645,14.686100,13153,3.42,-15.4,16832,12*04E7",SP3MCY,596,07:02:29,50.228645,14.6861,13153,3.42,-15.4,16832,12
"$$TTS3,602,07:02:53,50.231712,14.689796,13300,3.41,-16.7,16414,12*3432",SP3MCY,602,07:02:53,50.231712,14.689796,13300,3.41,-16.7,16414,12
"$$TTS3,604,07:03:01,50.232777,14.690919,13346,3.41,-17.6,16296,12*BFEA",SP3MCY,604,07:03:01,50.232777,14.690919,13346,3.41,-17.6,16296,12
"$$TTS3,606,07:03:09,50.233845,14.691845,13386,3.41,-16.9,16186,12*B508",SP3MCY,606,07:03:09,50.233845,14.691845,13386,3.41,-16.9,16186,12
"$$TTS3,607,07:03:13,50.234356,14.692404,13408,3.42,-17.4,16126,12*4EEE",SP3MCY,607,07:03:13,50.234356,14.692404,13408,3.42,-17.4,16126,12
"$$TTS3,608,07:03:17,50.234894,14.692954,13427,3.42,-17.1,16070,12*2E55",SP3MCY,608,07:03:17,50.234894,14.692954,13427,3.42,-17.1,16070,12
"$$TTS3,609,07:03:21,50.235420,14.693424,13448,3.42,-17.2,16009,12*884D",SP3MCY,609,07:03:21,50.23542,14.693424,13448,3.42,-17.2,16009,12
"$$TTS3,611,07:03:29,50.236412,14.694654,13497,3.41,-16.9,15875,12*5EF8",SP3MCY,611,07:03:29,50.236412,14.694654,13497,3.41,-16.9,15875,12
"$$TTS3,616,07:03:49,50.238964,14.698097,13611,3.41,-17.9,15581,12*D5C9",SP3MCY,616,07:03:49,50.238964,14.698097,13611,3.41,-17.9,15581,12
"$$TTS3,619,07:04:01,50.240269,14.700770,13664,3.41,-17.4,15449,12*EAF3",SP3MCY,619,07:04:01,50.240269,14.70077,13664,3.41,-17.4,15449,12
"$$TTS3,622,07:04:13,50.241528,14.703467,13717,3.41,-17.5,15321,12*3FAB",SP3MCY,622,07:04:13,50.241528,14.703467,13717,3.41,-17.5,15321,12
"$$TTS3,623,07:04:17,50.241905,14.704290,13737,3.41,-17.4,15267,12*1B2C",SP3MCY,623,07:04:17,50.241905,14.70429,13737,3.41,-17.4,15267,12
"$$TTS3,624,07:04:21,50.242367,14.705083,13756,3.41,-17.5,15213,12*2DB8",SP3MCY,624,07:04:21,50.242367,14.705083,13756,3.41,-17.5,15213,12
"$$TTS3,625,07:04:25,50.242786,14.705831,13777,3.41,-17.3,15157,12*5E98",SP3MCY,625,07:04:25,50.242786,14.705831,13777,3.41,-17.3,15157,12
"$$TTS3,627,07:04:33,50.243462,14.707359,13813,3.41,-17.6,15063,12*EFF3",SP3MCY,627,07:04:33,50.243462,14.707359,13813,3.41,-17.6,15063,12
"$$TTS3,631,07:04:49,50.244999,14.710173,13898,3.40,-17.9,14844,12*D87A",SP3MCY,631,07:04:49,50.244999,14.710173,13898,3.4,-17.9,14844,12
"$$TTS3,632,07:04:53,50.245239,14.710711,13923,3.40,-18.4,14787,12*C8E1",SP3MCY,632,07:04:53,50.245239,14.710711,13923,3.4,-18.4,14787,12
"$$TTS3,633,07:04:57,50.245602,14.711462,13944,3.40,-17.9,14743,12*908B","TOM2238-2,SP3MCY",633,07:04:57,50.245602,14.711462,13944,3.4,-17.9,14743,12
"$$TTS3,634,07:05:01,50.245964,14.711982,13967,3.41,-17.7,14688,12*F3BA",SP3MCY,634,07:05:01,50.245964,14.711982,13967,3.41,-17.7,14688,12
"$$TTS3,635,07:05:05,50.246262,14.712591,13987,3.40,-17.1,14653,12*03B3",SP3MCY,635,07:05:05,50.246262,14.712591,13987,3.4,-17.1,14653,12
"$$TTS3,636,07:05:09,50.246613,14.713108,14007,3.40,-17.6,14595,12*B432",SP3MCY,636,07:05:09,50.246613,14.713108,14007,3.4,-17.6,14595,12
"$$TTS3,638,07:05:17,50.247368,14.714288,14048,3.40,-17.5,14486,12*DA26",SP3MCY,638,07:05:17,50.247368,14.714288,14048,3.4,-17.5,14486,12
"$$TTS3,642,07:05:33,50.248909,14.716736,14126,3.40,-18.2,14286,12*05F5",SP3MCY,642,07:05:33,50.248909,14.716736,14126,3.4,-18.2,14286,12
"$$TTS3,643,07:05:37,50.249233,14.717364,14145,3.40,-17.9,14241,12*B231",SP3MCY,643,07:05:37,50.249233,14.717364,14145,3.4,-17.9,14241,12
"$$TTS3,646,07:05:49,50.250252,14.719384,14208,3.40,-17.7,14106,12*C43D",SP3MCY,646,07:05:49,50.250252,14.719384,14208,3.4,-17.7,14106,12
"$$TTS3,647,07:05:53,50.250629,14.720057,14228,3.40,-17.9,14054,12*26C2",SP3MCY,647,07:05:53,50.250629,14.720057,14228,3.4,-17.9,14054,12
"$$TTS3,650,07:06:05,50.251549,14.722208,14287,3.39,-16.7,13931,12*5F9B",SP3MCY,650,07:06:05,50.251549,14.722208,14287,3.39,-16.7,13931,12
"$$TTS3,653,07:06:17,50.252541,14.724394,14350,3.39,-17.2,13785,12*BAA4","TOM2238-2,SP3MCY",653,07:06:17,50.252541,14.724394,14350,3.39,-17.2,13785,12
"$$TTS3,654,07:06:21,50.252861,14.725136,14366,3.38,-17.1,13753,12*5639",SP3MCY,654,07:06:21,50.252861,14.725136,14366,3.38,-17.1,13753,12
"$$TTS3,657,07:06:33,50.253914,14.727290,14434,3.39,-17.3,13596,12*36F1",SP3MCY,657,07:06:33,50.253914,14.72729,14434,3.39,-17.3,13596,12
"$$TTS3,659,07:06:41,50.254482,14.728337,14485,3.39,-16.9,13485,12*6455",SP3MCY,659,07:06:41,50.254482,14.728337,14485,3.39,-16.9,13485,12
"$$TTS3,665,07:07:05,50.256332,14.731375,14607,3.38,-17.1,13222,12*15B8","TOM2238-2,SP3MCY,SP7MTU",665,07:07:05,50.256332,14.731375,14607,3.38,-17.1,13222,12
"$$TTS3,667,07:07:13,50.256935,14.732093,14647,3.38,-16.8,13140,12*90FF",SP3MCY,667,07:07:13,50.256935,14.732093,14647,3.38,-16.8,13140,12
"$$TTS3,668,07:07:17,50.257263,14.732483,14670,3.38,-17.0,13090,12*D63E","TOM2238-2,SP3MCY",668,07:07:17,50.257263,14.732483,14670,3.38,-17.0,13090,12
"$$TTS3,669,07:07:21,50.257557,14.732962,14694,3.38,-17.1,13043,12*873F",SP3MCY,669,07:07:21,50.257557,14.732962,14694,3.38,-17.1,13043,12
"$$TTS3,671,07:07:29,50.258278,14.733724,14734,3.38,-17.4,12959,12*8309","TOM2238-2,SP3MCY",671,07:07:29,50.258278,14.733724,14734,3.38,-17.4,12959,12
"$$TTS3,672,07:07:33,50.258610,14.734022,14757,3.38,-17.5,12919,12*5AED",SP3MCY,672,07:07:33,50.25861,14.734022,14757,3.38,-17.5,12919,12
"$$TTS3,673,07:07:37,50.258858,14.734518,14777,3.38,-17.2,12873,12*5665",SP3MCY,673,07:07:37,50.258858,14.734518,14777,3.38,-17.2,12873,12
"$$TTS3,674,07:07:41,50.259140,14.734807,14801,3.38,-17.6,12822,12*775F","TOM2238-2,SP3MCY",674,07:07:41,50.25914,14.734807,14801,3.38,-17.6,12822,12
"$$TTS3,676,07:07:49,50.259750,14.735644,14839,3.38,-17.7,12746,12*4D68",SP3MCY,676,07:07:49,50.25975,14.735644,14839,3.38,-17.7,12746,12
"$$TTS3,675,07:07:45,50.259422,14.735312,14820,3.37,-17.8,12780,12*B51A",TOM2238-2,675,07:07:45,50.259422,14.735312,14820,3.37,-17.8,12780,12
"$$TTS3,677,07:07:53,50.260094,14.735980,14864,3.38,-17.7,12695,12*08FC",SP3MCY,677,07:07:53,50.260094,14.73598,14864,3.38,-17.7,12695,12
"$$TTS3,680,07:08:05,50.260921,14.736767,14931,3.37,-18.1,12554,12*BFA7",SP3MCY,680,07:08:05,50.260921,14.736767,14931,3.37,-18.1,12554,12
"$$TTS3,682,07:08:13,50.261578,14.737120,14971,3.37,-17.9,12475,12*11CE",SP3MCY,682,07:08:13,50.261578,14.73712,14971,3.37,-17.9,12475,12
"$$TTS3,683,07:08:17,50.261898,14.737413,14994,3.38,-18.1,12430,12*3553",SP3MCY,683,07:08:17,50.261898,14.737413,14994,3.38,-18.1,12430,12
"$$TTS3,684,07:08:21,50.262215,14.737682,15013,3.37,-18.1,12384,12*E59C",SP3MCY,684,07:08:21,50.262215,14.737682,15013,3.37,-18.1,12384,12
"$$TTS3,687,07:08:33,50.263355,14.738275,15070,3.37,-18.4,12269,12*6AE5",SP3MCY,687,07:08:33,50.263355,14.738275,15070,3.37,-18.4,12269,12
"$$TTS3,688,07:08:37,50.263710,14.738441,15088,3.37,-18.5,12232,12*5360",SP3MCY,688,07:08:37,50.26371,14.738441,15088,3.37,-18.5,12232,12
"$$TTS3,690,07:08:45,50.264454,14.738844,15128,3.37,-18.2,12163,12*7F4C","TOM2238-2,SP3MCY",690,07:08:45,50.264454,14.738844,15128,3.37,-18.2,12163,12
"$$TTS3,689,07:08:41,50.264053,14.738605,15110,3.37,-18.6,12194,12*6DEC",TOM2238-2,689,07:08:41,50.264053,14.738605,15110,3.37,-18.6,12194,12
"$$TTS3,691,07:08:49,50.264778,14.739040,15147,3.37,-18.3,12126,12*FCFE",SP3MCY,691,07:08:49,50.264778,14.73904,15147,3.37,-18.3,12126,12
"$$TTS3,692,07:08:53,50.265167,14.739249,15165,3.37,-18.2,12090,12*7CEF",SP3MCY,692,07:08:53,50.265167,14.739249,15165,3.37,-18.2,12090,12
"$$TTS3,693,07:08:57,50.265583,14.739562,15185,3.36,-17.9,12053,12*33A7",SP3MCY,693,07:08:57,50.265583,14.739562,15185,3.36,-17.9,12053,12
"$$TTS3,695,07:09:05,50.266365,14.740070,15224,3.37,-17.6,11973,12*8EFF","TOM2238-2,SP3MCY",695,07:09:05,50.266365,14.74007,15224,3.37,-17.6,11973,12
"$$TTS3,696,07:09:09,50.266869,14.740468,15248,3.36,-17.3,11923,12*D894",SP3MCY,696,07:09:09,50.266869,14.740468,15248,3.36,-17.3,11923,12
"$$TTS3,697,07:09:13,50.267239,14.741014,15271,3.36,-17.4,11886,12*C36D",SP3MCY,697,07:09:13,50.267239,14.741014,15271,3.36,-17.4,11886,12
"$$TTS3,699,07:09:21,50.267929,14.742033,15309,3.36,-17.4,11813,12*E001","TOM2238-2,SP3MCY",699,07:09:21,50.267929,14.742033,15309,3.36,-17.4,11813,12
"$$TTS3,700,07:09:25,50.268284,14.742599,15334,3.36,-17.2,11769,12*1A75",SP3MCY,700,07:09:25,50.268284,14.742599,15334,3.36,-17.2,11769,12
"$$TTS3,702,07:09:33,50.269028,14.743643,15375,3.36,-17.2,11693,12*D3D4",SP3MCY,702,07:09:33,50.269028,14.743643,15375,3.36,-17.2,11693,12
"$$TTS3,706,07:09:49,50.270348,14.746014,15466,3.36,-17.3,11508,12*7BEC","TOM2238-2,SP3MCY",706,07:09:49,50.270348,14.746014,15466,3.36,-17.3,11508,12
"$$TTS3,707,07:09:53,50.270626,14.746735,15487,3.36,-16.9,11473,12*AA61",SP3MCY,707,07:09:53,50.270626,14.746735,15487,3.36,-16.9,11473,12
"$$TTS3,708,07:09:57,50.270897,14.747472,15506,3.34,-16.7,11440,12*2B4A",SP3MCY,708,07:09:57,50.270897,14.747472,15506,3.34,-16.7,11440,12
"$$TTS3,709,07:10:01,50.271152,14.748154,15527,3.35,-16.9,11402,12*E547",SP3MCY,709,07:10:01,50.271152,14.748154,15527,3.35,-16.9,11402,12
"$$TTS3,710,07:10:05,50.271420,14.748822,15548,3.35,-17.1,11363,12*CE02",SP3MCY,710,07:10:05,50.27142,14.748822,15548,3.35,-17.1,11363,12
"$$TTS3,715,07:10:25,50.272701,14.752099,15645,3.35,-17.1,11190,12*71A8","TOM2238-2,SP3MCY",715,07:10:25,50.272701,14.752099,15645,3.35,-17.1,11190,12
"$$TTS3,716,07:10:29,50.272964,14.752776,15663,3.34,-17.4,11152,12*F097",SP3MCY,716,07:10:29,50.272964,14.752776,15663,3.34,-17.4,11152,12
"$$TTS3,717,07:10:33,50.273148,14.753507,15685,3.34,-17.0,11118,12*5E74",SP3MCY,717,07:10:33,50.273148,14.753507,15685,3.34,-17.0,11118,12
"$$TTS3,720,07:10:45,50.273666,14.755448,15742,3.34,-16.4,11016,12*A9C6",TOM2238-2,720,07:10:45,50.273666,14.755448,15742,3.34,-16.4,11016,12
"$$TTS3,721,07:10:49,50.273815,14.756107,15760,3.34,-16.3,10989,12*3A36",TOM2238-2,721,07:10:49,50.273815,14.756107,15760,3.34,-16.3,10989,12
"$$TTS3,724,07:11:01,50.274075,14.758074,15821,3.34,-16.4,10883,12*23AB",TOM2238-2,724,07:11:01,50.274075,14.758074,15821,3.34,-16.4,10883,12
"$$TTS3,727,07:11:13,50.274422,14.759952,15879,3.34,-16.9,10778,12*BA0A",TOM2238-2,727,07:11:13,50.274422,14.759952,15879,3.34,-16.9,10778,12
"$$TTS3,729,07:11:21,50.274666,14.761017,15921,3.33,-16.9,10706,12*78F8",SP3MCY,729,07:11:21,50.274666,14.761017,15921,3.33,-16.9,10706,12
"$$TTS3,733,07:11:37,50.275204,14.762912,16007,3.32,-17.2,10556,12*5C7A",TOM2238-2,733,07:11:37,50.275204,14.762912,16007,3.32,-17.2,10556,12
"$$TTS3,735,07:11:45,50.275475,14.763676,16051,3.33,-17.4,10484,12*8DE3",TOM2238-2,735,07:11:45,50.275475,14.763676,16051,3.33,-17.4,10484,12
"$$TTS3,737,07:11:53,50.275749,14.764444,16089,3.32,-17.1,10419,12*2422",TOM2238-2,737,07:11:53,50.275749,14.764444,16089,3.32,-17.1,10419,12
"$$TTS3,738,07:11:57,50.275978,14.764746,16107,3.33,-17.3,10389,12*F671",TOM2238-2,738,07:11:57,50.275978,14.764746,16107,3.33,-17.3,10389,12
"$$TTS3,739,07:12:01,50.276245,14.765224,16126,3.32,-17.1,10363,12*CF0C",SQ9DHS,739,07:12:01,50.276245,14.765224,16126,3.32,-17.1,10363,12
"$$TTS3,740,07:12:05,50.276501,14.765563,16145,3.32,-17.1,10329,12*0361",SP3MCY,740,07:12:05,50.276501,14.765563,16145,3.32,-17.1,10329,12
"$$TTS3,741,07:12:09,50.276810,14.766038,16166,3.32,-16.9,10294,12*9536",TOM2238-2,741,07:12:09,50.27681,14.766038,16166,3.32,-16.9,10294,12
"$$TTS3,756,07:13:09,50.281448,14.772123,16496,3.31,-16.9,9756,12*9C5A",TOM2238-2,756,07:13:09,50.281448,14.772123,16496,3.31,-16.9,9756,12
"$$TTS3,758,07:13:17,50.282120,14.773151,16541,3.30,-17.0,9685,12*0C8E",SQ9DHS,758,07:13:17,50.28212,14.773151,16541,3.3,-17.0,9685,12
"$$TTS3,760,07:13:25,50.282738,14.774282,16587,3.30,-16.0,9623,12*19F9",TOM2238-2,760,07:13:25,50.282738,14.774282,16587,3.3,-16.0,9623,12
"$$TTS3,761,07:13:29,50.283012,14.774963,16607,3.31,-16.4,9588,12*1D56","TOM2238-2,SQ9DHS",761,07:13:29,50.283012,14.774963,16607,3.31,-16.4,9588,12
"$$TTS3,766,07:13:49,50.284451,14.777830,16717,3.31,-16.4,9424,12*D6F7",TOM2238-2,766,07:13:49,50.284451,14.77783,16717,3.31,-16.4,9424,12
"$$TTS3,770,07:14:05,50.285225,14.780228,16808,3.30,-16.8,9282,12*4B25",SP3MCY,770,07:14:05,50.285225,14.780228,16808,3.3,-16.8,9282,12
"$$TTS3,775,07:14:25,50.286068,14.783116,16910,3.31,-16.8,9121,12*F587","TOM2238-2,SQ9DHS,SP3MCY",775,07:14:25,50.286068,14.783116,16910,3.31,-16.8,9121,12
"$$TTS3,777,07:14:33,50.286453,14.784266,16953,3.31,-16.7,9061,12*A781","TOM2238-2,SQ9DHS,SP3MCY",777,07:14:33,50.286453,14.784266,16953,3.31,-16.7,9061,12
"$$TTS3,779,07:14:41,50.286758,14.785343,16998,3.30,-16.3,9004,12*9784","TOM2238-2,SQ9DHS,SP3MCY",779,07:14:41,50.286758,14.785343,16998,3.3,-16.3,9004,12
"$$TTS3,780,07:14:45,50.286972,14.785921,17020,3.30,-16.4,8974,12*0ACD",SP3MCY,780,07:14:45,50.286972,14.785921,17020,3.3,-16.4,8974,12
"$$TTS3,786,07:15:09,50.288052,14.789103,17149,3.31,-16.6,8788,12*E97C",SP3MCY,786,07:15:09,50.288052,14.789103,17149,3.31,-16.6,8788,12
"$$TTS3,789,07:15:21,50.288414,14.790334,17211,3.31,-16.2,8707,12*FD68","TOM2238-2,SP3MCY",789,07:15:21,50.288414,14.790334,17211,3.31,-16.2,8707,12
"$$TTS3,791,07:15:29,50.288815,14.790910,17254,3.30,-16.3,8642,12*3A61",SQ9DHS,791,07:15:29,50.288815,14.79091,17254,3.3,-16.3,8642,12
"$$TTS3,797,07:15:53,50.289829,14.792989,17383,3.30,-16.2,8463,12*3C2F",TOM2238-2,797,07:15:53,50.289829,14.792989,17383,3.3,-16.2,8463,12
"$$TTS3,798,07:15:57,50.289974,14.793230,17408,3.31,-16.3,8432,12*D5FA","TOM2238-2,SQ9DHS",798,07:15:57,50.289974,14.79323,17408,3.31,-16.3,8432,12
"$$TTS3,803,07:16:17,50.291016,14.795538,17520,3.30,-15.7,8294,12*5F4C","TOM2238-2,SQ9DHS,SP3MCY",803,07:16:17,50.291016,14.795538,17520,3.3,-15.7,8294,12
"$$TTS3,807,07:16:33,50.291904,14.797721,17601,3.30,-15.4,8186,12*7B52",TOM2238-2,807,07:16:33,50.291904,14.797721,17601,3.3,-15.4,8186,12
"$$TTS3,808,07:16:37,50.292103,14.798216,17621,3.30,-15.5,8158,12*F133","TOM2238-2,SQ9DHS",808,07:16:37,50.292103,14.798216,17621,3.3,-15.5,8158,12
