_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS20,516,06:55:14,50.003830,14.664627,7759,3.47,5.3,38131,12*3BB3","SP3MCY,OK1RAJ",516,06:55:14,50.00383,14.664627,7759,3.47,5.3,38131,12
"$$TTS20,517,06:55:18,50.003910,14.665114,7773,3.47,5.7,38054,12*7A3E","SP3MCY,OK1RAJ",517,06:55:18,50.00391,14.665114,7773,3.47,5.7,38054,12
"$$TTS20,519,06:55:26,50.004025,14.666142,7801,3.46,5.9,37927,12*0DEA","SP3MCY,OK1RAJ",519,06:55:26,50.004025,14.666142,7801,3.46,5.9,37927,12
"$$TTS20,520,06:55:30,50.004086,14.666584,7815,3.47,5.8,37836,12*F66D","SP3MCY,OK1RAJ",520,06:55:30,50.004086,14.666584,7815,3.47,5.8,37836,12
"$$TTS20,521,06:55:34,50.004158,14.666986,7830,3.47,5.7,37766,12*E5B5","SP3MCY,OK1RAJ",521,06:55:34,50.004158,14.666986,7830,3.47,5.7,37766,12
"$$TTS20,522,06:55:38,50.004223,14.667414,7844,3.46,5.7,37689,12*E615","SP3MCY,OK1RAJ",522,06:55:38,50.004223,14.667414,7844,3.46,5.7,37689,12
"$$TTS20,523,06:55:42,50.004341,14.667832,7856,3.47,5.6,37620,12*1555","SP3MCY,OK1RAJ",523,06:55:42,50.004341,14.667832,7856,3.47,5.6,37620,12
"$$TTS20,524,06:55:46,50.004421,14.668370,7868,3.46,5.9,37558,12*4C1D",OK1RAJ,524,06:55:46,50.004421,14.66837,7868,3.46,5.9,37558,12
"$$TTS20,525,06:55:50,50.004498,14.668821,7883,3.46,5.4,37479,12*B47E",OK1RAJ,525,06:55:50,50.004498,14.668821,7883,3.46,5.4,37479,12
"$$TTS20,526,06:55:54,50.004539,14.669332,7897,3.47,5.5,37411,12*B639",OK1RAJ,526,06:55:54,50.004539,14.669332,7897,3.47,5.5,37411,12
"$$TTS20,529,06:56:06,50.004742,14.670706,7939,3.46,4.8,37181,12*7C82",OK1RAJ,529,06:56:06,50.004742,14.670706,7939,3.46,4.8,37181,12
"$$TTS20,530,06:56:10,50.004803,14.671160,7954,3.47,4.6,37106,12*C9F8",OK1RAJ,530,06:56:10,50.004803,14.67116,7954,3.47,4.6,37106,12
"$$TTS20,531,06:56:14,50.004883,14.671662,7967,3.47,4.7,37035,12*2822",OK1RAJ,531,06:56:14,50.004883,14.671662,7967,3.47,4.7,37035,12
"$$TTS20,532,06:56:18,50.004971,14.672192,7982,3.46,4.9,36963,12*3A15",OK1RAJ,532,06:56:18,50.004971,14.672192,7982,3.46,4.9,36963,12
"$$TTS20,533,06:56:22,50.005039,14.672682,7996,3.46,4.5,36880,12*58DB",OK1RAJ,533,06:56:22,50.005039,14.672682,7996,3.46,4.5,36880,12
"$$TTS20,534,06:56:26,50.005100,14.673124,8011,3.47,4.4,36812,12*A274","SP3MCY,OK1RAJ",534,06:56:26,50.0051,14.673124,8011,3.47,4.4,36812,12
"$$TTS20,535,06:56:30,50.005157,14.673610,8026,3.47,4.3,36731,12*7342","SP3MCY,OK1RAJ",535,06:56:30,50.005157,14.67361,8026,3.47,4.3,36731,12
"$$TTS20,536,06:56:34,50.005257,14.674104,8040,3.47,4.4,36661,12*225C","SP3MCY,OK1RAJ",536,06:56:34,50.005257,14.674104,8040,3.47,4.4,36661,12
"$$TTS20,537,06:56:38,50.005390,14.674587,8055,3.47,4.0,36588,12*CC6C","SP3MCY,OK1RAJ",537,06:56:38,50.00539,14.674587,8055,3.47,4.0,36588,12
"$$TTS20,538,06:56:42,50.005508,14.675014,8069,3.46,4.0,36510,12*21A2",OK1RAJ,538,06:56:42,50.005508,14.675014,8069,3.46,4.0,36510,12
"$$TTS20,539,06:56:46,50.005585,14.675529,8082,3.47,4.0,36453,12*BB20",OK1RAJ,539,06:56:46,50.005585,14.675529,8082,3.47,4.0,36453,12
"$$TTS20,540,06:56:50,50.005646,14.675951,8096,3.46,3.8,36385,12*B827",OK1RAJ,540,06:56:50,50.005646,14.675951,8096,3.46,3.8,36385,12
"$$TTS20,541,06:56:54,50.005749,14.676409,8110,3.46,3.5,36307,12*65D2",OK1RAJ,541,06:56:54,50.005749,14.676409,8110,3.46,3.5,36307,12
"$$TTS20,542,06:56:58,50.005844,14.676825,8124,3.47,3.4,36234,12*7383",OK1RAJ,542,06:56:58,50.005844,14.676825,8124,3.47,3.4,36234,12
"$$TTS20,543,06:57:02,50.005943,14.677269,8139,3.47,3.2,36151,12*3B8C","SP3MCY,OK1RAJ,OM5KV",543,06:57:02,50.005943,14.677269,8139,3.47,3.2,36151,12
"$$TTS20,544,06:57:06,50.006046,14.677791,8152,3.47,3.6,36087,12*F95E","SP3MCY,OK1RAJ",544,06:57:06,50.006046,14.677791,8152,3.47,3.6,36087,12
"$$TTS20,545,06:57:10,50.006176,14.678292,8168,3.46,3.4,36008,12*16AA","SP3MCY,OK1RAJ",545,06:57:10,50.006176,14.678292,8168,3.46,3.4,36008,12
"$$TTS20,546,06:57:14,50.006260,14.678741,8183,3.47,3.6,35930,12*6BE7","SP3MCY,OK1RAJ",546,06:57:14,50.00626,14.678741,8183,3.47,3.6,35930,12
"$$TTS20,547,06:57:18,50.006302,14.679193,8198,3.46,3.7,35854,12*DA82","SP3MCY,OK1RAJ",547,06:57:18,50.006302,14.679193,8198,3.46,3.7,35854,12
"$$TTS20,548,06:57:22,50.006351,14.679652,8214,3.47,3.6,35787,12*F037","SP3MCY,OK1RAJ,OM5KV",548,06:57:22,50.006351,14.679652,8214,3.47,3.6,35787,12
"$$TTS20,549,06:57:26,50.006428,14.680104,8229,3.45,3.7,35711,12*0907","SP3MCY,OK1RAJ",549,06:57:26,50.006428,14.680104,8229,3.45,3.7,35711,12
"$$TTS20,550,06:57:30,50.006512,14.680548,8243,3.46,3.8,35636,12*91DE","SP3MCY,OK1RAJ",550,06:57:30,50.006512,14.680548,8243,3.46,3.8,35636,12
"$$TTS20,551,06:57:34,50.006618,14.681083,8259,3.46,3.8,35549,12*4511","SP3MCY,OK1RAJ",551,06:57:34,50.006618,14.681083,8259,3.46,3.8,35549,12
"$$TTS20,552,06:57:38,50.006683,14.681612,8274,3.47,3.7,35476,12*37FF",OK1RAJ,552,06:57:38,50.006683,14.681612,8274,3.47,3.7,35476,12
"$$TTS20,553,06:57:42,50.006706,14.682181,8289,3.47,3.6,35404,12*45F1",SP3MCY,553,06:57:42,50.006706,14.682181,8289,3.47,3.6,35404,12
"$$TTS20,554,06:57:46,50.006779,14.682728,8303,3.47,3.3,35329,12*56A6","SP3MCY,OK1RAJ",554,06:57:46,50.006779,14.682728,8303,3.47,3.3,35329,12
"$$TTS20,556,06:57:54,50.006756,14.683731,8332,3.47,2.9,35189,12*9CA2",SP3MCY,556,06:57:54,50.006756,14.683731,8332,3.47,2.9,35189,12
"$$TTS20,557,06:57:58,50.006786,14.684272,8345,3.47,3.0,35125,12*7466",SP3MCY,557,06:57:58,50.006786,14.684272,8345,3.47,3.0,35125,12
"$$TTS20,558,06:58:02,50.006840,14.684813,8359,3.46,2.8,35054,12*8D2D","SP3MCY,OK1RAJ",558,06:58:02,50.00684,14.684813,8359,3.46,2.8,35054,12
"$$TTS20,560,06:58:10,50.006863,14.686003,8388,3.47,2.8,34914,12*F9F6","SP3MCY,OK1RAJ",560,06:58:10,50.006863,14.686003,8388,3.47,2.8,34914,12
"$$TTS20,561,06:58:14,50.006908,14.686598,8402,3.46,2.6,34836,12*A5AC",SP3MCY,561,06:58:14,50.006908,14.686598,8402,3.46,2.6,34836,12
"$$TTS20,562,06:58:18,50.006924,14.687076,8417,3.46,2.7,34768,12*305B",SP3MCY,562,06:58:18,50.006924,14.687076,8417,3.46,2.7,34768,12
"$$TTS20,565,06:58:30,50.007103,14.688688,8463,3.47,1.9,34538,12*64D9","SP3MCY,OK1RAJ",565,06:58:30,50.007103,14.688688,8463,3.47,1.9,34538,12
"$$TTS20,566,06:58:34,50.007175,14.689316,8480,3.46,1.8,34449,12*FE29","SP3MCY,OK1RAJ",566,06:58:34,50.007175,14.689316,8480,3.46,1.8,34449,12
"$$TTS20,567,06:58:38,50.007195,14.689891,8494,3.46,1.8,34387,12*E96A","SP3MCY,OK1RAJ,OM5KV",567,06:58:38,50.007195,14.689891,8494,3.46,1.8,34387,12
"$$TTS20,570,06:58:50,50.007313,14.691680,8539,3.46,2.0,34169,12*B52E","SP3MCY,OM5KV",570,06:58:50,50.007313,14.69168,8539,3.46,2.0,34169,12
"$$TTS20,571,06:58:54,50.007378,14.692303,8555,3.46,1.9,34088,12*8D72","SP3MCY,OK1RAJ",571,06:58:54,50.007378,14.692303,8555,3.46,1.9,34088,12
"$$TTS20,572,06:58:58,50.007408,14.692947,8571,3.46,1.8,34013,12*BD65","SP3MCY,OK1RAJ,OM5KV",572,06:58:58,50.007408,14.692947,8571,3.46,1.8,34013,12
"$$TTS20,573,06:59:02,50.007408,14.693591,8585,3.46,1.9,33941,12*1D8E","SP3MCY,OK1RAJ,OM5KV",573,06:59:02,50.007408,14.693591,8585,3.46,1.9,33941,12
"$$TTS20,574,06:59:06,50.007423,14.694201,8601,3.46,1.7,33872,12*93E7","SP3MCY,OK1RAJ,OM5KV",574,06:59:06,50.007423,14.694201,8601,3.46,1.7,33872,12
"$$TTS20,575,06:59:10,50.007465,14.694818,8614,3.47,1.4,33800,12*FE58","OK1RAJ,OM5KV",575,06:59:10,50.007465,14.694818,8614,3.47,1.4,33800,12
"$$TTS20,576,06:59:14,50.007496,14.695407,8629,3.46,1.4,33733,12*A5CD","SP3MCY,OM5KV",576,06:59:14,50.007496,14.695407,8629,3.46,1.4,33733,12
"$$TTS20,577,06:59:18,50.007519,14.696028,8644,3.46,1.4,33657,12*AE48",SP3MCY,577,06:59:18,50.007519,14.696028,8644,3.46,1.4,33657,12
"$$TTS20,578,06:59:22,50.007538,14.696729,8658,3.46,1.4,33595,12*A73C",OK1RAJ,578,06:59:22,50.007538,14.696729,8658,3.46,1.4,33595,12
"$$TTS20,579,06:59:26,50.007591,14.697438,8674,3.45,1.0,33512,12*9EFB","SP3MCY,OK1RAJ,OM5KV",579,06:59:26,50.007591,14.697438,8674,3.45,1.0,33512,12
"$$TTS20,580,06:59:30,50.007603,14.698112,8692,3.46,1.0,33419,12*8248","SP3MCY,OM5KV",580,06:59:30,50.007603,14.698112,8692,3.46,1.0,33419,12
"$$TTS20,581,06:59:34,50.007595,14.698756,8707,3.46,0.9,33356,12*1453",SP3MCY,581,06:59:34,50.007595,14.698756,8707,3.46,0.9,33356,12
"$$TTS20,582,06:59:38,50.007603,14.699442,8724,3.46,0.7,33268,12*A8A3","SP3MCY,OK1RAJ,OM5KV",582,06:59:38,50.007603,14.699442,8724,3.46,0.7,33268,12
"$$TTS20,583,06:59:42,50.007671,14.700139,8739,3.46,0.7,33211,12*4BF2","SP3MCY,OK1RAJ",583,06:59:42,50.007671,14.700139,8739,3.46,0.7,33211,12
"$$TTS20,585,06:59:50,50.007778,14.701507,8770,3.45,0.2,33050,12*E729",SP3MCY,585,06:59:50,50.007778,14.701507,8770,3.45,0.2,33050,12
"$$TTS20,586,06:59:54,50.007786,14.702264,8789,3.46,0.3,32966,12*A330","SP3MCY,OM5KV",586,06:59:54,50.007786,14.702264,8789,3.46,0.3,32966,12
"$$TTS20,587,06:59:58,50.007759,14.702958,8811,3.46,-0.1,32860,12*A88C",SP3MCY,587,06:59:58,50.007759,14.702958,8811,3.46,-0.1,32860,12
"$$TTS20,589,07:00:06,50.007862,14.704283,8847,3.46,0.3,32692,12*CF6F","SP3MCY,OM5KV",589,07:00:06,50.007862,14.704283,8847,3.46,0.3,32692,12
"$$TTS20,590,07:00:10,50.007854,14.704937,8864,3.46,0.5,32611,12*5D2D",OK1RAJ,590,07:00:10,50.007854,14.704937,8864,3.46,0.5,32611,12
"$$TTS20,591,07:00:14,50.007870,14.705675,8879,3.46,0.2,32542,12*2198","SP3MCY,OK1RAJ",591,07:00:14,50.00787,14.705675,8879,3.46,0.2,32542,12
"$$TTS20,592,07:00:18,50.007885,14.706431,8895,3.45,0.3,32471,12*F652","SP3MCY,OK1RAJ,OM5KV",592,07:00:18,50.007885,14.706431,8895,3.45,0.3,32471,12
"$$TTS20,593,07:00:22,50.007915,14.707116,8910,3.46,-0.3,32396,12*CE8E","SP3MCY,OK1RAJ",593,07:00:22,50.007915,14.707116,8910,3.46,-0.3,32396,12
"$$TTS20,597,07:00:38,50.008011,14.709792,8969,3.45,-0.6,32121,12*1C11","SP3MCY,OM5KV",597,07:00:38,50.008011,14.709792,8969,3.45,-0.6,32121,12
"$$TTS20,598,07:00:42,50.008034,14.710493,8984,3.46,-0.1,32047,12*77C4",SP3MCY,598,07:00:42,50.008034,14.710493,8984,3.46,-0.1,32047,12
"$$TTS20,599,07:00:46,50.007999,14.711188,8999,3.45,0.4,31986,12*4187","SP3MCY,OK1RAJ-2",599,07:00:46,50.007999,14.711188,8999,3.45,0.4,31986,12
"$$TTS20,600,07:00:50,50.008011,14.711895,9018,3.46,0.3,31895,12*7936","SP3MCY,OK1RAJ",600,07:00:50,50.008011,14.711895,9018,3.46,0.3,31895,12
"$$TTS20,602,07:00:58,50.008114,14.713232,9049,3.46,-0.4,31752,12*1D25",SP3MCY,602,07:00:58,50.008114,14.713232,9049,3.46,-0.4,31752,12
"$$TTS20,603,07:01:02,50.008137,14.713898,9066,3.46,-0.5,31674,12*7932","SP3MCY,OK1RAJ-2",603,07:01:02,50.008137,14.713898,9066,3.46,-0.5,31674,12
"$$TTS20,604,07:01:06,50.008118,14.714611,9080,3.45,0.0,31608,12*C5B2",SP3MCY,604,07:01:06,50.008118,14.714611,9080,3.45,0.0,31608,12
"$$TTS20,605,07:01:10,50.008083,14.715329,9098,3.46,-0.1,31527,12*890B",OK1RAJ,605,07:01:10,50.008083,14.715329,9098,3.46,-0.1,31527,12
"$$TTS20,606,07:01:14,50.008106,14.716002,9113,3.45,-0.8,31459,12*C6C2","SP3MCY,OK1RAJ",606,07:01:14,50.008106,14.716002,9113,3.45,-0.8,31459,12
"$$TTS20,607,07:01:18,50.008156,14.716700,9128,3.46,-0.6,31390,12*7110",SP3MCY,607,07:01:18,50.008156,14.7167,9128,3.46,-0.6,31390,12
"$$TTS20,608,07:01:22,50.008156,14.717388,9144,3.46,-1.4,31311,12*F64F",SP3MCY,608,07:01:22,50.008156,14.717388,9144,3.46,-1.4,31311,12
"$$TTS20,610,07:01:30,50.008068,14.718798,9180,3.45,-1.8,31153,12*0364",SP3MCY,610,07:01:30,50.008068,14.718798,9180,3.45,-1.8,31153,12
"$$TTS20,611,07:01:34,50.008068,14.719515,9193,3.46,-1.9,31088,12*F138",SP3MCY,611,07:01:34,50.008068,14.719515,9193,3.46,-1.9,31088,12
"$$TTS20,612,07:01:38,50.008080,14.720313,9208,3.45,-1.9,31023,12*5726","SP3MCY,OK1RAJ",612,07:01:38,50.00808,14.720313,9208,3.45,-1.9,31023,12
"$$TTS20,613,07:01:42,50.008068,14.721045,9224,3.45,-1.5,30958,12*699E","SP3MCY,OK1RAJ",613,07:01:42,50.008068,14.721045,9224,3.45,-1.5,30958,12
"$$TTS20,614,07:01:46,50.008030,14.721736,9238,3.45,-1.5,30888,12*625A","SP3MCY,OK1RAJ,OK1RAJ-2",614,07:01:46,50.00803,14.721736,9238,3.45,-1.5,30888,12
"$$TTS20,615,07:01:50,50.008026,14.722421,9254,3.45,-1.5,30817,12*1859",SP3MCY,615,07:01:50,50.008026,14.722421,9254,3.45,-1.5,30817,12
"$$TTS20,616,07:01:54,50.008064,14.723227,9268,3.45,-1.2,30755,12*C9D0","SP3MCY,OK1RAJ,OK1RAJ-2",616,07:01:54,50.008064,14.723227,9268,3.45,-1.2,30755,12
"$$TTS20,617,07:01:58,50.008022,14.723954,9281,3.45,-1.3,30694,12*706F","SP3MCY,OK1RAJ",617,07:01:58,50.008022,14.723954,9281,3.45,-1.3,30694,12
"$$TTS20,618,07:02:02,50.008057,14.724709,9295,3.45,-1.3,30634,12*637A",SP3MCY,618,07:02:02,50.008057,14.724709,9295,3.45,-1.3,30634,12
"$$TTS20,619,07:02:06,50.008045,14.725451,9309,3.45,-1.6,30570,12*00E8","SP3MCY,OK1RAJ",619,07:02:06,50.008045,14.725451,9309,3.45,-1.6,30570,12
"$$TTS20,620,07:02:10,50.008030,14.726122,9324,3.45,-1.7,30505,12*D21F","SP3MCY,OK1RAJ",620,07:02:10,50.00803,14.726122,9324,3.45,-1.7,30505,12
"$$TTS20,621,07:02:14,50.007996,14.726931,9337,3.45,-1.1,30449,12*3B6E","SP3MCY,OK1RAJ,OK1RAJ-2",621,07:02:14,50.007996,14.726931,9337,3.45,-1.1,30449,12
"$$TTS20,622,07:02:18,50.007973,14.727616,9351,3.45,-1.0,30385,12*0F21","SP3MCY,OK1RAJ-2",622,07:02:18,50.007973,14.727616,9351,3.45,-1.0,30385,12
"$$TTS20,623,07:02:22,50.007988,14.728426,9366,3.45,-1.1,30319,12*4CA5","OM5KV ,SP3MCY,OK1RAJ,OK1RAJ-2",623,07:02:22,50.007988,14.728426,9366,3.45,-1.1,30319,12
"$$TTS20,624,07:02:26,50.007908,14.729153,9378,3.45,-1.3,30265,12*A777",OK1RAJ-2,624,07:02:26,50.007908,14.729153,9378,3.45,-1.3,30265,12
"$$TTS20,625,07:02:30,50.007912,14.729910,9393,3.45,-1.2,30198,12*5C1D",OM5KV,625,07:02:30,50.007912,14.72991,9393,3.45,-1.2,30198,12
"$$TTS20,627,07:02:38,50.007813,14.731436,9424,3.45,-1.9,30057,12*151D","OM5KV ,OK1RAJ",627,07:02:38,50.007813,14.731436,9424,3.45,-1.9,30057,12
"$$TTS20,628,07:02:42,50.007813,14.732216,9439,3.45,-2.0,29995,12*F3D6",OM5KV,628,07:02:42,50.007813,14.732216,9439,3.45,-2.0,29995,12
"$$TTS20,630,07:02:50,50.007790,14.733785,9470,3.45,-2.3,29856,12*97E8","OM5KV ,SP3MCY,OK1RAJ",630,07:02:50,50.00779,14.733785,9470,3.45,-2.3,29856,12
"$$TTS20,634,07:03:06,50.007748,14.736695,9532,3.45,-2.5,29589,12*A609","OM5KV ,SP3MCY,OK1RAJ",634,07:03:06,50.007748,14.736695,9532,3.45,-2.5,29589,12
"$$TTS20,635,07:03:10,50.007740,14.737473,9546,3.44,-2.6,29524,12*95CA",OM5KV,635,07:03:10,50.00774,14.737473,9546,3.44,-2.6,29524,12
"$$TTS20,636,07:03:14,50.007740,14.738298,9562,3.45,-2.2,29455,12*E62A","OM5KV ,SP7MTU",636,07:03:14,50.00774,14.738298,9562,3.45,-2.2,29455,12
"$$TTS20,638,07:03:22,50.007755,14.739659,9592,3.45,-2.4,29327,12*AEE3",OM5KV,638,07:03:22,50.007755,14.739659,9592,3.45,-2.4,29327,12
"$$TTS20,639,07:03:26,50.007805,14.740391,9608,3.45,-2.5,29249,12*D3BD","OM5KV ,OK1RAJ",639,07:03:26,50.007805,14.740391,9608,3.45,-2.5,29249,12
"$$TTS20,640,07:03:30,50.007790,14.741146,9622,3.45,-2.5,29199,12*8ACF",OM5KV,640,07:03:30,50.00779,14.741146,9622,3.45,-2.5,29199,12
"$$TTS20,641,07:03:34,50.007813,14.741937,9638,3.45,-2.9,29124,12*10D3",OK1RAJ-2,641,07:03:34,50.007813,14.741937,9638,3.45,-2.9,29124,12
"$$TTS20,642,07:03:38,50.007843,14.742655,9653,3.45,-2.9,29062,12*A3F9",OM5KV,642,07:03:38,50.007843,14.742655,9653,3.45,-2.9,29062,12
"$$TTS20,644,07:03:46,50.007893,14.744007,9683,3.45,-3.2,28928,12*F979","OM5KV ,OK1RAJ-2",644,07:03:46,50.007893,14.744007,9683,3.45,-3.2,28928,12
"$$TTS20,645,07:03:50,50.007912,14.744804,9698,3.45,-3.1,28863,12*EC38",OM5KV,645,07:03:50,50.007912,14.744804,9698,3.45,-3.1,28863,12
"$$TTS20,648,07:04:02,50.008064,14.746867,9745,3.45,-3.9,28657,12*2ACF",OK1RAJ-2,648,07:04:02,50.008064,14.746867,9745,3.45,-3.9,28657,12
"$$TTS20,652,07:04:18,50.008339,14.749782,9805,3.43,-3.9,28403,12*0845","OM5KV ,OK1RAJ,SP7MTU",652,07:04:18,50.008339,14.749782,9805,3.43,-3.9,28403,12
"$$TTS20,653,07:04:22,50.008373,14.750442,9822,3.44,-4.0,28336,12*E7F6","OM5KV ,OK1RAJ-2,OK1RAJ,SP7MTU",653,07:04:22,50.008373,14.750442,9822,3.44,-4.0,28336,12
"$$TTS20,654,07:04:26,50.008450,14.751176,9837,3.45,-4.5,28269,12*1A24",OM5KV,654,07:04:26,50.00845,14.751176,9837,3.45,-4.5,28269,12
"$$TTS20,656,07:04:34,50.008636,14.752568,9867,3.45,-4.0,28146,12*5575",SP3MCY,656,07:04:34,50.008636,14.752568,9867,3.45,-4.0,28146,12
"$$TTS20,658,07:04:42,50.008705,14.754015,9898,3.45,-4.7,28016,12*3215",SP3MCY,658,07:04:42,50.008705,14.754015,9898,3.45,-4.7,28016,12
"$$TTS20,659,07:04:46,50.008793,14.754654,9912,3.45,-4.3,27959,12*12EB","OM5KV ,SP3MCY,SP7MTU",659,07:04:46,50.008793,14.754654,9912,3.45,-4.3,27959,12
"$$TTS20,660,07:04:50,50.008907,14.755301,9929,3.44,-4.3,27882,12*4522",SP3MCY,660,07:04:50,50.008907,14.755301,9929,3.44,-4.3,27882,12
"$$TTS20,662,07:04:58,50.009087,14.756805,9960,3.44,-4.5,27756,12*7904","OM5KV ,SP3MCY,OK1RAJ-2",662,07:04:58,50.009087,14.756805,9960,3.44,-4.5,27756,12
"$$TTS20,664,07:05:06,50.009258,14.758193,9989,3.45,-5.0,27635,12*7E97","OM5KV ,SP3MCY,SP7MTU",664,07:05:06,50.009258,14.758193,9989,3.45,-5.0,27635,12
"$$TTS20,665,07:05:10,50.009342,14.758885,10005,3.45,-4.8,27571,12*D001","OM5KV ,SP3MCY",665,07:05:10,50.009342,14.758885,10005,3.45,-4.8,27571,12
"$$TTS20,666,07:05:14,50.009480,14.759593,10020,3.45,-5.1,27508,12*9683","SP3MCY,OK1RAJ-2,SP7MTU",666,07:05:14,50.00948,14.759593,10020,3.45,-5.1,27508,12
"$$TTS20,667,07:05:18,50.009644,14.760312,10034,3.45,-4.9,27444,12*6137","OM5KV ,SP3MCY,SP7MTU",667,07:05:18,50.009644,14.760312,10034,3.45,-4.9,27444,12
"$$TTS20,668,07:05:22,50.009773,14.761058,10050,3.44,-5.1,27379,12*C4CD",SP3MCY,668,07:05:22,50.009773,14.761058,10050,3.44,-5.1,27379,12
"$$TTS20,669,07:05:26,50.009869,14.761808,10064,3.45,-5.5,27320,12*4A63","SP3MCY,SP7MTU",669,07:05:26,50.009869,14.761808,10064,3.45,-5.5,27320,12
"$$TTS20,670,07:05:30,50.009979,14.762549,10079,3.44,-5.4,27264,12*3E36","SP3MCY,SP7MTU",670,07:05:30,50.009979,14.762549,10079,3.44,-5.4,27264,12
"$$TTS20,671,07:05:34,50.010101,14.763206,10096,3.44,-5.5,27197,12*F324","OM5KV ,SP3MCY",671,07:05:34,50.010101,14.763206,10096,3.44,-5.5,27197,12
"$$TTS20,673,07:05:42,50.010326,14.764532,10127,3.44,-6.0,27060,12*297D","OM5KV ,SP3MCY,OK1RAJ,SP7MTU",673,07:05:42,50.010326,14.764532,10127,3.44,-6.0,27060,12
"$$TTS20,675,07:05:50,50.010593,14.765923,10158,3.44,-5.8,26942,12*9740",OM5KV,675,07:05:50,50.010593,14.765923,10158,3.44,-5.8,26942,12
"$$TTS20,676,07:05:54,50.010670,14.766616,10173,3.44,-6.3,26876,12*F9E3",OM5KV,676,07:05:54,50.01067,14.766616,10173,3.44,-6.3,26876,12
"$$TTS20,678,07:06:02,50.010910,14.768069,10203,3.44,-7.2,26750,12*64C2",SP3MCY,678,07:06:02,50.01091,14.768069,10203,3.44,-7.2,26750,12
"$$TTS20,680,07:06:10,50.011078,14.769419,10237,3.44,-7.3,26613,12*77E7","OM5KV ,SP3MCY,SP7MTU",680,07:06:10,50.011078,14.769419,10237,3.44,-7.3,26613,12
"$$TTS20,681,07:06:14,50.011192,14.770081,10251,3.45,-7.2,26618,12*59FC","OM5KV ,SP3MCY,SP7MTU",681,07:06:14,50.011192,14.770081,10251,3.45,-7.2,26618,12
"$$TTS20,682,07:06:18,50.011284,14.770757,10266,3.44,-7.4,26501,12*FD89","OM5KV ,SP3MCY,SP7MTU",682,07:06:18,50.011284,14.770757,10266,3.44,-7.4,26501,12
"$$TTS20,683,07:06:22,50.011398,14.771406,10283,3.44,-7.4,26435,12*C7C1","OM5KV ,SP3MCY,OK1RAJ-2,SP7MTU",683,07:06:22,50.011398,14.771406,10283,3.44,-7.4,26435,12
"$$TTS20,684,07:06:26,50.011562,14.772078,10298,3.44,-7.2,26365,12*4E81","OM5KV ,SP3MCY",684,07:06:26,50.011562,14.772078,10298,3.44,-7.2,26365,12
"$$TTS20,685,07:06:30,50.011734,14.772743,10317,3.44,-7.0,26296,12*BADE","OM5KV ,SP3MCY",685,07:06:30,50.011734,14.772743,10317,3.44,-7.0,26296,12
"$$TTS20,686,07:06:34,50.011841,14.773450,10331,3.44,-6.8,26242,12*3401","OM5KV ,SP3MCY,OK1RAJ,SP7MTU",686,07:06:34,50.011841,14.77345,10331,3.44,-6.8,26242,12
"$$TTS20,687,07:06:38,50.011944,14.774184,10348,3.44,-7.1,26169,12*E090","OM5KV ,SP3MCY,SP7MTU",687,07:06:38,50.011944,14.774184,10348,3.44,-7.1,26169,12
"$$TTS20,688,07:06:42,50.012074,14.774814,10361,3.44,-6.9,26118,12*27BC","OM5KV ,SP3MCY,SP7MTU",688,07:06:42,50.012074,14.774814,10361,3.44,-6.9,26118,12
"$$TTS20,689,07:06:46,50.012173,14.775425,10377,3.44,-7.1,26056,12*3111","OM5KV ,SP3MCY,OK1RAJ",689,07:06:46,50.012173,14.775425,10377,3.44,-7.1,26056,12
"$$TTS20,690,07:06:50,50.012363,14.776113,10392,3.44,-6.9,25997,12*CB5F","OM5KV ,SP3MCY,SP7MTU",690,07:06:50,50.012363,14.776113,10392,3.44,-6.9,25997,12
"$$TTS20,691,07:06:54,50.012554,14.776822,10406,3.43,-7.0,25941,12*C25B",SP3MCY,691,07:06:54,50.012554,14.776822,10406,3.43,-7.0,25941,12
"$$TTS20,692,07:06:58,50.012726,14.777531,10421,3.43,-7.3,25877,12*D25E","OM5KV ,SP3MCY",692,07:06:58,50.012726,14.777531,10421,3.43,-7.3,25877,12
"$$TTS20,693,07:07:02,50.012878,14.778187,10437,3.44,-7.4,25823,12*9AF0",SP3MCY,693,07:07:02,50.012878,14.778187,10437,3.44,-7.4,25823,12
"$$TTS20,696,07:07:14,50.013363,14.780180,10482,3.44,-7.9,25634,12*FADE",SP3MCY,696,07:07:14,50.013363,14.78018,10482,3.44,-7.9,25634,12
"$$TTS20,698,07:07:22,50.013756,14.781563,10515,3.44,-7.9,25514,12*9C5F",OM5KV,698,07:07:22,50.013756,14.781563,10515,3.44,-7.9,25514,12
"$$TTS20,700,07:07:30,50.014141,14.782967,10547,3.44,-8.3,25382,12*136C","OM5KV ,SP3MCY",700,07:07:30,50.014141,14.782967,10547,3.44,-8.3,25382,12
"$$TTS20,701,07:07:34,50.014320,14.783576,10563,3.44,-8.7,25325,12*64D6","OM5KV ,SP3MCY",701,07:07:34,50.01432,14.783576,10563,3.44,-8.7,25325,12
"$$TTS20,702,07:07:38,50.014530,14.784201,10579,3.44,-8.5,25254,12*8B18","OM5KV ,SP3MCY",702,07:07:38,50.01453,14.784201,10579,3.44,-8.5,25254,12
