_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS44,589,06:56:24,50.070396,14.271786,9413,3.49,-8.9,29634,12*90A0",SP3MCY,589,06:56:24,50.070396,14.271786,9413,3.49,-8.9,29634,12
"$$TTS44,590,06:56:28,50.071018,14.271367,9430,3.49,-9.3,29554,12*5908",SP3MCY,590,06:56:28,50.071018,14.271367,9430,3.49,-9.3,29554,12
"$$TTS44,595,06:56:48,50.074219,14.269066,9512,3.49,-9.3,29205,12*117A","SQ9DHS,SP3MCY,OK1VOF",595,06:56:48,50.074219,14.269066,9512,3.49,-9.3,29205,12
"$$TTS44,596,06:56:52,50.074886,14.268559,9526,3.49,-9.5,29141,12*02CB",SP3MCY,596,06:56:52,50.074886,14.268559,9526,3.49,-9.5,29141,12
"$$TTS44,600,06:57:08,50.077332,14.266735,9592,3.49,-9.9,28844,12*98E2","SQ9DHS,SP3MCY,OK1VOF",600,06:57:08,50.077332,14.266735,9592,3.49,-9.9,28844,12
"$$TTS44,602,06:57:16,50.078430,14.266042,9637,3.48,-10.4,28645,12*652E","SQ9DHS,OK1VOF",602,06:57:16,50.07843,14.266042,9637,3.48,-10.4,28645,12
"$$TTS44,603,06:57:20,50.079010,14.265881,9661,3.49,-10.5,28550,12*9EA1","SQ9DHS,SP3MCY,OK1VOF",603,06:57:20,50.07901,14.265881,9661,3.49,-10.5,28550,12
"$$TTS44,604,06:57:24,50.079632,14.265430,9679,3.49,-10.1,28477,12*F61E","SQ9DHS,SP3MCY,OK1VOF",604,06:57:24,50.079632,14.26543,9679,3.49,-10.1,28477,12
"$$TTS44,605,06:57:28,50.080170,14.265141,9696,3.49,-9.8,28397,12*DB4D","SQ9DHS,SP3MCY,OK1VOF",605,06:57:28,50.08017,14.265141,9696,3.49,-9.8,28397,12
"$$TTS44,606,06:57:32,50.080620,14.264983,9715,3.48,-10.6,28310,12*E9B3","SQ9DHS,SP3MCY",606,06:57:32,50.08062,14.264983,9715,3.48,-10.6,28310,12
"$$TTS44,607,06:57:36,50.081184,14.264771,9731,3.48,-10.5,28239,12*E08D","SQ9DHS,SP3MCY,OK1VOF",607,06:57:36,50.081184,14.264771,9731,3.48,-10.5,28239,12
"$$TTS44,608,06:57:40,50.081726,14.264606,9745,3.48,-10.1,28178,12*7393","SP3MCY,OK1VOF",608,06:57:40,50.081726,14.264606,9745,3.48,-10.1,28178,12
"$$TTS44,609,06:57:44,50.082199,14.264370,9761,3.48,-10.0,28108,12*2E02","SQ9DHS,SP3MCY,OK1VOF",609,06:57:44,50.082199,14.26437,9761,3.48,-10.0,28108,12
"$$TTS44,610,06:57:48,50.082729,14.264110,9782,3.49,-10.1,28013,12*0E73","SQ9DHS,SP3MCY",610,06:57:48,50.082729,14.26411,9782,3.49,-10.1,28013,12
"$$TTS44,611,06:57:52,50.083271,14.263870,9799,3.48,-10.5,27942,12*5CD4",SP3MCY,611,06:57:52,50.083271,14.26387,9799,3.48,-10.5,27942,12
"$$TTS44,616,06:58:12,50.085918,14.263066,9889,3.48,-11.1,27571,12*BB2D",SP3MCY,616,06:58:12,50.085918,14.263066,9889,3.48,-11.1,27571,12
"$$TTS44,617,06:58:16,50.086369,14.262882,9908,3.47,-11.1,27497,12*848A",SP3MCY,617,06:58:16,50.086369,14.262882,9908,3.47,-11.1,27497,12
"$$TTS44,618,06:58:20,50.086830,14.262793,9923,3.48,-11.4,27427,12*9227",SP3MCY,618,06:58:20,50.08683,14.262793,9923,3.48,-11.4,27427,12
"$$TTS44,619,06:58:24,50.087322,14.262587,9940,3.47,-11.5,27360,12*0413","SQ9DHS,SP3MCY,OK1VOF",619,06:58:24,50.087322,14.262587,9940,3.47,-11.5,27360,12
"$$TTS44,621,06:58:32,50.088184,14.262285,9978,3.48,-11.5,27206,12*384D","SP3MCY,OK1VOF",621,06:58:32,50.088184,14.262285,9978,3.48,-11.5,27206,12
"$$TTS44,622,06:58:36,50.088516,14.262032,10000,3.49,-11.4,27109,12*CD29","SQ9DHS,SP3MCY,OK1VOF,OM5KV",622,06:58:36,50.088516,14.262032,10000,3.49,-11.4,27109,12
"$$TTS44,623,06:58:40,50.088943,14.262008,10016,3.49,-11.1,27041,12*8EB7","SQ9DHS,SP3MCY,OK1VOF",623,06:58:40,50.088943,14.262008,10016,3.49,-11.1,27041,12
"$$TTS44,624,06:58:44,50.089344,14.261851,10037,3.48,-11.2,26950,12*E8B5","SQ9DHS,SP3MCY,OK1VOF",624,06:58:44,50.089344,14.261851,10037,3.48,-11.2,26950,12
"$$TTS44,625,06:58:48,50.089718,14.261535,10054,3.49,-11.1,26881,12*2DE6","SQ9DHS,SP3MCY",625,06:58:48,50.089718,14.261535,10054,3.49,-11.1,26881,12
"$$TTS44,626,06:58:52,50.090111,14.261333,10072,3.48,-11.3,26803,12*C099",SP3MCY,626,06:58:52,50.090111,14.261333,10072,3.48,-11.3,26803,12
"$$TTS44,627,06:58:56,50.090466,14.261077,10088,3.48,-11.3,26732,12*E810","SP3MCY,OK1VOF",627,06:58:56,50.090466,14.261077,10088,3.48,-11.3,26732,12
"$$TTS44,628,06:59:00,50.090775,14.260779,10106,3.48,-11.0,26659,12*5F2F","SP3MCY,OK1VOF",628,06:59:00,50.090775,14.260779,10106,3.48,-11.0,26659,12
"$$TTS44,629,06:59:04,50.091129,14.260454,10126,3.47,-10.9,26577,12*5A3A",SP3MCY,629,06:59:04,50.091129,14.260454,10126,3.47,-10.9,26577,12
"$$TTS44,631,06:59:12,50.091862,14.259830,10157,3.48,-11.1,26453,12*8485",SP3MCY,631,06:59:12,50.091862,14.25983,10157,3.48,-11.1,26453,12
"$$TTS44,632,06:59:16,50.092194,14.259475,10173,3.47,-11.2,26390,12*C99F",SP3MCY,632,06:59:16,50.092194,14.259475,10173,3.47,-11.2,26390,12
"$$TTS44,633,06:59:20,50.092464,14.259149,10189,3.47,-11.5,26331,12*DB32",SP3MCY,633,06:59:20,50.092464,14.259149,10189,3.47,-11.5,26331,12
"$$TTS44,634,06:59:24,50.092770,14.258815,10206,3.47,-11.7,26117,12*205D",SP3MCY,634,06:59:24,50.09277,14.258815,10206,3.47,-11.7,26117,12
"$$TTS44,635,06:59:28,50.093117,14.258386,10220,3.48,-11.6,26196,12*7A37","SP3MCY,OK1VOF",635,06:59:28,50.093117,14.258386,10220,3.48,-11.6,26196,12
"$$TTS44,636,06:59:32,50.093433,14.257946,10238,3.48,-11.7,26122,12*6E5D","SQ9DHS,SP3MCY,OK1VOF",636,06:59:32,50.093433,14.257946,10238,3.48,-11.7,26122,12
"$$TTS44,637,06:59:36,50.093739,14.257629,10254,3.48,-11.2,26073,12*70D5",OK1VOF,637,06:59:36,50.093739,14.257629,10254,3.48,-11.2,26073,12
"$$TTS44,639,06:59:44,50.094414,14.256824,10286,3.47,-11.3,25936,12*A2EB","SP3MCY,OK1VOF",639,06:59:44,50.094414,14.256824,10286,3.47,-11.3,25936,12
"$$TTS44,640,06:59:48,50.094753,14.256314,10302,3.47,-11.5,25873,12*CADE","SP3MCY,OK1VOF",640,06:59:48,50.094753,14.256314,10302,3.47,-11.5,25873,12
"$$TTS44,641,06:59:52,50.095074,14.255810,10320,3.48,-11.5,25800,12*9397",OK1VOF,641,06:59:52,50.095074,14.25581,10320,3.48,-11.5,25800,12
"$$TTS44,642,06:59:56,50.095379,14.255334,10334,3.48,-11.9,25742,12*5C6C","SQ9DHS,SP3MCY,OK1VOF",642,06:59:56,50.095379,14.255334,10334,3.48,-11.9,25742,12
"$$TTS44,643,07:00:00,50.095684,14.254850,10352,3.48,-11.7,25669,12*EC6E",SP3MCY,643,07:00:00,50.095684,14.25485,10352,3.48,-11.7,25669,12
"$$TTS44,644,07:00:04,50.096016,14.254250,10368,3.48,-12.2,25610,12*1576",SP3MCY,644,07:00:04,50.096016,14.25425,10368,3.48,-12.2,25610,12
"$$TTS44,645,07:00:08,50.096333,14.253606,10385,3.48,-12.3,25541,12*5578",SP3MCY,645,07:00:08,50.096333,14.253606,10385,3.48,-12.3,25541,12
"$$TTS44,646,07:00:12,50.096634,14.253049,10401,3.47,-12.7,25480,12*870E","SQ9DHS,SP3MCY,OK1VOF",646,07:00:12,50.096634,14.253049,10401,3.47,-12.7,25480,12
"$$TTS44,647,07:00:16,50.096931,14.252483,10416,3.47,-12.2,25425,12*810B",SP3MCY,647,07:00:16,50.096931,14.252483,10416,3.47,-12.2,25425,12
"$$TTS44,648,07:00:20,50.097240,14.251832,10433,3.47,-12.1,25365,12*D8C9","SP3MCY,OK1VOF,OM5KV",648,07:00:20,50.09724,14.251832,10433,3.47,-12.1,25365,12
"$$TTS44,649,07:00:24,50.097580,14.251116,10448,3.47,-12.3,25294,12*BA01","SQ9DHS,SP3MCY,OK1VOF",649,07:00:24,50.09758,14.251116,10448,3.47,-12.3,25294,12
"$$TTS44,650,07:00:28,50.097946,14.250457,10466,3.47,-12.1,25227,12*FE58","SP3MCY,OK1VOF",650,07:00:28,50.097946,14.250457,10466,3.47,-12.1,25227,12
"$$TTS44,651,07:00:32,50.098263,14.249814,10480,3.47,-12.0,25173,12*2F17",SP3MCY,651,07:00:32,50.098263,14.249814,10480,3.47,-12.0,25173,12
"$$TTS44,652,07:00:36,50.098614,14.249258,10497,3.47,-11.8,25104,12*759A","SQ9DHS,SP3MCY,OM5KV",652,07:00:36,50.098614,14.249258,10497,3.47,-11.8,25104,12
"$$TTS44,653,07:00:40,50.098984,14.248655,10514,3.47,-12.5,25031,12*B61F",SP3MCY,653,07:00:40,50.098984,14.248655,10514,3.47,-12.5,25031,12
"$$TTS44,654,07:00:44,50.099365,14.247991,10531,3.48,-12.2,24971,12*CD3E","SP3MCY,OK1VOF",654,07:00:44,50.099365,14.247991,10531,3.48,-12.2,24971,12
"$$TTS44,655,07:00:48,50.099747,14.247463,10548,3.47,-11.8,24904,12*12DB","SP3MCY,OK1VOF",655,07:00:48,50.099747,14.247463,10548,3.47,-11.8,24904,12
"$$TTS44,657,07:00:56,50.100590,14.246646,10583,3.47,-12.2,24785,12*843A","SP3MCY,OK1VOF,OM5KV",657,07:00:56,50.10059,14.246646,10583,3.47,-12.2,24785,12
"$$TTS44,658,07:01:00,50.100998,14.246178,10597,3.47,-11.7,24713,12*F46D","SQ9DHS,SP3MCY,OK1VOF,OM5KV",658,07:01:00,50.100998,14.246178,10597,3.47,-11.7,24713,12
"$$TTS44,659,07:01:04,50.101387,14.245770,10613,3.47,-11.6,24662,12*F0D0","SP3MCY,OK1VOF",659,07:01:04,50.101387,14.24577,10613,3.47,-11.6,24662,12
"$$TTS44,660,07:01:08,50.101810,14.245388,10631,3.47,-11.8,24593,12*2344","SQ9DHS,SP3MCY,OK1VOF,OM5KV",660,07:01:08,50.10181,14.245388,10631,3.47,-11.8,24593,12
"$$TTS44,661,07:01:12,50.102291,14.245090,10647,3.47,-11.7,24531,12*594A","SP3MCY,OK1VOF,OM5KV",661,07:01:12,50.102291,14.24509,10647,3.47,-11.7,24531,12
"$$TTS44,662,07:01:16,50.102753,14.244745,10663,3.48,-11.7,24460,12*C26B","SQ9DHS,SP3MCY,OK1VOF",662,07:01:16,50.102753,14.244745,10663,3.48,-11.7,24460,12
"$$TTS44,663,07:01:20,50.103188,14.244342,10679,3.48,-12.0,24410,12*2B0B","SP3MCY,OK1VOF,OM5KV",663,07:01:20,50.103188,14.244342,10679,3.48,-12.0,24410,12
"$$TTS44,664,07:01:24,50.103607,14.244005,10698,3.47,-12.0,24332,12*758C","SP3MCY,OK1VOF",664,07:01:24,50.103607,14.244005,10698,3.47,-12.0,24332,12
"$$TTS44,665,07:01:28,50.104042,14.243843,10713,3.47,-12.0,24273,12*F0C6",SP3MCY,665,07:01:28,50.104042,14.243843,10713,3.47,-12.0,24273,12
"$$TTS44,666,07:01:32,50.104427,14.243690,10732,3.47,-12.0,24215,12*049D",SP3MCY,666,07:01:32,50.104427,14.24369,10732,3.47,-12.0,24215,12
"$$TTS44,667,07:01:36,50.104797,14.243395,10749,3.47,-12.4,24145,12*F3F9",SP3MCY,667,07:01:36,50.104797,14.243395,10749,3.47,-12.4,24145,12
"$$TTS44,669,07:01:44,50.105446,14.243051,10788,3.47,-12.6,23995,12*202A",SP3MCY,669,07:01:44,50.105446,14.243051,10788,3.47,-12.6,23995,12
"$$TTS44,671,07:01:52,50.105900,14.242705,10829,3.47,-12.9,23853,12*1100",OK1UKD,671,07:01:52,50.1059,14.242705,10829,3.47,-12.9,23853,12
"$$TTS44,672,07:01:56,50.106091,14.242692,10854,3.46,-13.1,23758,12*6C8E","SP3MCY,OK1UKD",672,07:01:56,50.106091,14.242692,10854,3.46,-13.1,23758,12
"$$TTS44,674,07:02:04,50.106400,14.242625,10896,3.47,-13.1,23608,12*55F0",SP3MCY,674,07:02:04,50.1064,14.242625,10896,3.47,-13.1,23608,12
"$$TTS44,677,07:02:16,50.106647,14.242160,10945,3.47,-13.1,23436,12*8CC9",OK1UKD,677,07:02:16,50.106647,14.24216,10945,3.47,-13.1,23436,12
"$$TTS44,678,07:02:20,50.106739,14.242064,10965,3.48,-13.1,23354,12*49DD",OK1VOF,678,07:02:20,50.106739,14.242064,10965,3.48,-13.1,23354,12
"$$TTS44,680,07:02:28,50.106903,14.242065,11001,3.47,-13.2,23231,12*65A6","SP3MCY,OK1VOF",680,07:02:28,50.106903,14.242065,11001,3.47,-13.2,23231,12
"$$TTS44,681,07:02:32,50.106899,14.241986,11018,3.47,-13.3,23166,12*9E71",SP3MCY,681,07:02:32,50.106899,14.241986,11018,3.47,-13.3,23166,12
"$$TTS44,682,07:02:36,50.106850,14.241961,11036,3.47,-13.5,23113,12*6E42",SP3MCY,682,07:02:36,50.10685,14.241961,11036,3.47,-13.5,23113,12
"$$TTS44,683,07:02:40,50.106846,14.241871,11050,3.46,-13.6,23053,12*4BB5","SP3MCY,OK1VOF,OM5KV",683,07:02:40,50.106846,14.241871,11050,3.46,-13.6,23053,12
"$$TTS44,685,07:02:48,50.106880,14.241759,11084,3.46,-13.4,22936,12*746F",SP3MCY,685,07:02:48,50.10688,14.241759,11084,3.46,-13.4,22936,12
"$$TTS44,686,07:02:52,50.106834,14.241727,11101,3.46,-13.8,22875,12*4261","SQ9DHS,SP3MCY,OK1VOF,OM5KV",686,07:02:52,50.106834,14.241727,11101,3.46,-13.8,22875,12
"$$TTS44,687,07:02:56,50.106781,14.241666,11119,3.47,-13.8,22691,12*547D",SP3MCY,687,07:02:56,50.106781,14.241666,11119,3.47,-13.8,22691,12
"$$TTS44,688,07:03:00,50.106735,14.241519,11136,3.47,-13.7,22751,12*7268",SP3MCY,688,07:03:00,50.106735,14.241519,11136,3.47,-13.7,22751,12
"$$TTS44,689,07:03:04,50.106659,14.241343,11156,3.47,-13.9,22680,12*3843","SP3MCY,OK1VOF",689,07:03:04,50.106659,14.241343,11156,3.47,-13.9,22680,12
"$$TTS44,690,07:03:08,50.106590,14.241264,11171,3.46,-13.5,22632,12*341D",OK1VOF,690,07:03:08,50.10659,14.241264,11171,3.46,-13.5,22632,12
"$$TTS44,691,07:03:12,50.106537,14.241218,11190,3.46,-13.7,22566,12*74BF",SP3MCY,691,07:03:12,50.106537,14.241218,11190,3.46,-13.7,22566,12
"$$TTS44,692,07:03:16,50.106419,14.241030,11205,3.47,-13.6,22517,12*6E38","SP3MCY,OK1VOF",692,07:03:16,50.106419,14.24103,11205,3.47,-13.6,22517,12
"$$TTS44,693,07:03:20,50.106277,14.240803,11223,3.47,-13.7,22451,12*C432","SP3MCY,OK1VOF",693,07:03:20,50.106277,14.240803,11223,3.47,-13.7,22451,12
"$$TTS44,694,07:03:24,50.106178,14.240672,11240,3.47,-13.5,22389,12*FDAC","SP3MCY,OK1VOF,OM5KV",694,07:03:24,50.106178,14.240672,11240,3.47,-13.5,22389,12
"$$TTS44,695,07:03:28,50.106075,14.240520,11255,3.47,-13.6,22337,12*E8BB","SQ9DHS,SP3MCY,OK1VOF,OM5KV",695,07:03:28,50.106075,14.24052,11255,3.47,-13.6,22337,12
"$$TTS44,696,07:03:32,50.105911,14.240288,11273,3.47,-13.2,22279,12*1E07","SQ9DHS,SP3MCY,OK1VOF",696,07:03:32,50.105911,14.240288,11273,3.47,-13.2,22279,12
"$$TTS44,697,07:03:36,50.105671,14.239977,11290,3.46,-13.1,22225,12*E91B","SQ9DHS,SP3MCY,OK1VOF,OM5KV",697,07:03:36,50.105671,14.239977,11290,3.46,-13.1,22225,12
"$$TTS44,698,07:03:40,50.105434,14.239677,11306,3.47,-13.5,22170,12*0B63","SP3MCY,OK1VOF",698,07:03:40,50.105434,14.239677,11306,3.47,-13.5,22170,12
"$$TTS44,699,07:03:44,50.105240,14.239414,11320,3.46,-13.4,22120,12*12B0",OK1VOF,699,07:03:44,50.10524,14.239414,11320,3.46,-13.4,22120,12
"$$TTS44,700,07:03:48,50.105095,14.239141,11336,3.46,-13.7,22070,12*1B65","SP3MCY,OK1VOF",700,07:03:48,50.105095,14.239141,11336,3.46,-13.7,22070,12
"$$TTS44,703,07:04:00,50.104458,14.238145,11384,3.46,-13.7,21901,12*F959","OK1VOF,OK1UKD",703,07:04:00,50.104458,14.238145,11384,3.46,-13.7,21901,12
"$$TTS44,704,07:04:04,50.104240,14.237947,11399,3.46,-13.5,21854,12*747B","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",704,07:04:04,50.10424,14.237947,11399,3.46,-13.5,21854,12
"$$TTS44,705,07:04:08,50.104042,14.237617,11415,3.46,-13.5,21799,12*9151","OK1UKD,SP3MCY,OK1VOF,OM5KV",705,07:04:08,50.104042,14.237617,11415,3.46,-13.5,21799,12
"$$TTS44,706,07:04:12,50.103760,14.237302,11429,3.46,-13.8,21753,12*566B","SQ9DHS,SP3MCY,OK1UKD,OK1VOF,OM5KV",706,07:04:12,50.10376,14.237302,11429,3.46,-13.8,21753,12
"$$TTS44,707,07:04:16,50.103554,14.237001,11443,3.46,-13.9,21704,12*AA04","OK1UKD,SP3MCY,OK1VOF,OM5KV",707,07:04:16,50.103554,14.237001,11443,3.46,-13.9,21704,12
"$$TTS44,708,07:04:20,50.103310,14.236640,11458,3.47,-13.8,21659,12*BE00","SP3MCY,OK1UKD",708,07:04:20,50.10331,14.23664,11458,3.47,-13.8,21659,12
"$$TTS44,709,07:04:24,50.103107,14.236340,11471,3.47,-13.7,21613,12*C961","SP3MCY,OK1VOF,OK1UKD",709,07:04:24,50.103107,14.23634,11471,3.47,-13.7,21613,12
"$$TTS44,710,07:04:28,50.102879,14.235944,11487,3.47,-13.5,21556,12*76E9","SQ9DHS,SP3MCY,OK1UKD,OK1VOF,OM5KV",710,07:04:28,50.102879,14.235944,11487,3.47,-13.5,21556,12
"$$TTS44,711,07:04:32,50.102650,14.235678,11503,3.47,-13.6,21499,12*3518","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",711,07:04:32,50.10265,14.235678,11503,3.47,-13.6,21499,12
"$$TTS44,712,07:04:36,50.102413,14.235189,11518,3.46,-13.1,21450,12*3FF1","SP3MCY,OM5KV,OK1VOF,OK1UKD",712,07:04:36,50.102413,14.235189,11518,3.46,-13.1,21450,12
"$$TTS44,713,07:04:40,50.102139,14.234755,11536,3.47,-13.5,21394,12*3A1E",OK1VOF,713,07:04:40,50.102139,14.234755,11536,3.47,-13.5,21394,12
"$$TTS44,714,07:04:44,50.101917,14.234261,11552,3.46,-13.3,21352,12*AB37",OK1UKD,714,07:04:44,50.101917,14.234261,11552,3.46,-13.3,21352,12
"$$TTS44,715,07:04:48,50.101730,14.233732,11570,3.46,-13.6,21286,12*9DEC",OK1VOF,715,07:04:48,50.10173,14.233732,11570,3.46,-13.6,21286,12
"$$TTS44,716,07:04:52,50.101555,14.233275,11584,3.45,-13.6,21234,12*28AB","SQ9DHS,SP3MCY,OM5KV,OK1VOF,OK1UKD",716,07:04:52,50.101555,14.233275,11584,3.45,-13.6,21234,12
"$$TTS44,718,07:05:00,50.101189,14.232447,11616,3.46,-13.7,21127,12*D2B3","SQ9DHS,SP3MCY,OM5KV,OK1VOF,OK1UKD",718,07:05:00,50.101189,14.232447,11616,3.46,-13.7,21127,12
"$$TTS44,719,07:05:04,50.100914,14.231961,11635,3.46,-13.4,21071,12*B4E8",OK1VOF,719,07:05:04,50.100914,14.231961,11635,3.46,-13.4,21071,12
"$$TTS44,720,07:05:08,50.100697,14.231483,11652,3.46,-13.4,21014,12*DACC","OK1VOF,OK1UKD",720,07:05:08,50.100697,14.231483,11652,3.46,-13.4,21014,12
"$$TTS44,721,07:05:12,50.100521,14.230981,11668,3.46,-13.5,20962,12*242D","SP3MCY,OK1UKD",721,07:05:12,50.100521,14.230981,11668,3.46,-13.5,20962,12
"$$TTS44,722,07:05:16,50.100296,14.230483,11686,3.46,-13.2,20901,12*312E","SP3MCY,OK1UKD",722,07:05:16,50.100296,14.230483,11686,3.46,-13.2,20901,12
"$$TTS44,723,07:05:20,50.100040,14.229999,11703,3.46,-13.3,20840,12*573C","SQ9DHS,SP3MCY,OM5KV,OK1VOF,OK1UKD",723,07:05:20,50.10004,14.229999,11703,3.46,-13.3,20840,12
"$$TTS44,724,07:05:24,50.099808,14.229557,11722,3.45,-13.3,20790,12*A67C","SP3MCY,OK1UKD",724,07:05:24,50.099808,14.229557,11722,3.45,-13.3,20790,12
"$$TTS44,725,07:05:28,50.099606,14.229032,11739,3.46,-13.2,20735,12*FFA1","SP3MCY,OM5KV,OK1VOF,OK1UKD",725,07:05:28,50.099606,14.229032,11739,3.46,-13.2,20735,12
"$$TTS44,727,07:05:36,50.099243,14.227923,11772,3.46,-13.4,20632,12*11F2","SP3MCY,OK1VOF,OK1UKD",727,07:05:36,50.099243,14.227923,11772,3.46,-13.4,20632,12
"$$TTS44,728,07:05:40,50.099113,14.227430,11792,3.46,-13.8,20563,12*4EA6","SP3MCY,OK1VOF,OK1UKD",728,07:05:40,50.099113,14.22743,11792,3.46,-13.8,20563,12
"$$TTS44,729,07:05:44,50.098907,14.226844,11806,3.46,-13.7,20517,12*FDB3",OK1VOF,729,07:05:44,50.098907,14.226844,11806,3.46,-13.7,20517,12
"$$TTS44,730,07:05:48,50.098686,14.226244,11825,3.46,-14.1,20469,12*39EE",OK1UKD,730,07:05:48,50.098686,14.226244,11825,3.46,-14.1,20469,12
"$$TTS44,731,07:05:52,50.098537,14.225680,11839,3.45,-13.7,20408,12*16F3","OK1VOF,OK1UKD",731,07:05:52,50.098537,14.22568,11839,3.45,-13.7,20408,12
"$$TTS44,732,07:05:56,50.098404,14.225135,11858,3.46,-14.0,20349,12*4DB0","SP3MCY,OK1UKD",732,07:05:56,50.098404,14.225135,11858,3.46,-14.0,20349,12
"$$TTS44,733,07:06:00,50.098213,14.224496,11874,3.46,-14.2,20298,12*EEA9","SP3MCY,OK1VOF",733,07:06:00,50.098213,14.224496,11874,3.46,-14.2,20298,12
"$$TTS44,734,07:06:04,50.098003,14.223860,11895,3.45,-14.7,20239,12*F732","OK1VOF,OK1UKD",734,07:06:04,50.098003,14.22386,11895,3.45,-14.7,20239,12
"$$TTS44,735,07:06:08,50.097832,14.223239,11911,3.46,-14.6,20184,12*30AD","SQ9DHS,SP3MCY,OK1UKD,OK1VOF,OM5KV",735,07:06:08,50.097832,14.223239,11911,3.46,-14.6,20184,12
"$$TTS44,736,07:06:12,50.097717,14.222729,11932,3.46,-14.4,20130,12*E79B","SP3MCY,OM5KV,OK1VOF,OK1UKD",736,07:06:12,50.097717,14.222729,11932,3.46,-14.4,20130,12
"$$TTS44,737,07:06:16,50.097561,14.222163,11950,3.46,-13.9,20065,12*E6DC","OK1UKD,SP3MCY,OK1VOF,OM5KV",737,07:06:16,50.097561,14.222163,11950,3.46,-13.9,20065,12
"$$TTS44,738,07:06:20,50.097340,14.221602,11970,3.45,-14.1,20012,12*24B5","SQ9DHS,SP3MCY,OM5KV,OK1VOF,OK1UKD",738,07:06:20,50.09734,14.221602,11970,3.45,-14.1,20012,12
"$$TTS44,739,07:06:24,50.097183,14.221078,11986,3.46,-14.2,19954,12*66BD","OK1UKD,SP3MCY,OK1VOF,OM5KV",739,07:06:24,50.097183,14.221078,11986,3.46,-14.2,19954,12
"$$TTS44,740,07:06:28,50.097046,14.220522,12005,3.45,-13.9,19893,12*86C8","OK1UKD,SP3MCY,OK1VOF,OM5KV",740,07:06:28,50.097046,14.220522,12005,3.45,-13.9,19893,12
"$$TTS44,741,07:06:32,50.096832,14.219908,12020,3.45,-14.2,19845,12*8F50",SP3MCY,741,07:06:32,50.096832,14.219908,12020,3.45,-14.2,19845,12
"$$TTS44,742,07:06:36,50.096615,14.219249,12039,3.46,-14.4,19791,12*3F13","OK1VOF,OK1UKD",742,07:06:36,50.096615,14.219249,12039,3.46,-14.4,19791,12
"$$TTS44,743,07:06:40,50.096405,14.218714,12055,3.45,-14.3,19742,12*22D5",OK1UKD,743,07:06:40,50.096405,14.218714,12055,3.45,-14.3,19742,12
"$$TTS44,744,07:06:44,50.096165,14.218199,12077,3.45,-14.4,19675,12*6CD1",OK1UKD,744,07:06:44,50.096165,14.218199,12077,3.45,-14.4,19675,12
"$$TTS44,745,07:06:48,50.095936,14.217512,12094,3.46,-14.5,19636,12*9401",OK1VOF,745,07:06:48,50.095936,14.217512,12094,3.46,-14.5,19636,12
"$$TTS44,746,07:06:52,50.095776,14.216901,12114,3.45,-14.6,19573,12*E79C",OK1UKD,746,07:06:52,50.095776,14.216901,12114,3.45,-14.6,19573,12
"$$TTS44,747,07:06:56,50.095573,14.216219,12131,3.46,-14.6,19515,12*EB34","SP3MCY,OK1UKD",747,07:06:56,50.095573,14.216219,12131,3.46,-14.6,19515,12
"$$TTS44,748,07:07:00,50.095360,14.215497,12150,3.45,-14.4,19451,12*A09A","SQ9DHS,SP3MCY,OK1UKD,OK1VOF,OM5KV",748,07:07:00,50.09536,14.215497,12150,3.45,-14.4,19451,12
"$$TTS44,749,07:07:04,50.095196,14.214913,12166,3.45,-14.1,19411,12*C402","OK1VOF,OM5KV",749,07:07:04,50.095196,14.214913,12166,3.45,-14.1,19411,12
"$$TTS44,750,07:07:08,50.094994,14.214323,12186,3.45,-14.8,19363,12*2122","SP3MCY,OK1VOF",750,07:07:08,50.094994,14.214323,12186,3.45,-14.8,19363,12
"$$TTS44,751,07:07:12,50.094872,14.213650,12203,3.45,-14.5,19297,12*C324","SP3MCY,OM5KV,OK1VOF,OK1UKD",751,07:07:12,50.094872,14.21365,12203,3.45,-14.5,19297,12
"$$TTS44,754,07:07:24,50.094532,14.211568,12259,3.45,-15.3,19129,12*96BA","SQ9DHS,SP3MCY,OM5KV,OK1VOF,OK1UKD",754,07:07:24,50.094532,14.211568,12259,3.45,-15.3,19129,12
"$$TTS44,755,07:07:28,50.094341,14.210792,12278,3.45,-14.7,19077,12*4D0B",SP3MCY,755,07:07:28,50.094341,14.210792,12278,3.45,-14.7,19077,12
"$$TTS44,756,07:07:32,50.094147,14.210013,12294,3.45,-15.0,19031,12*5DA4","SQ9DHS,SP3MCY,OK1UKD,OK1VOF,OM5KV",756,07:07:32,50.094147,14.210013,12294,3.45,-15.0,19031,12
"$$TTS44,759,07:07:44,50.093761,14.207704,12356,3.45,-14.8,18850,12*4D46","SP3MCY,OK1UKD",759,07:07:44,50.093761,14.207704,12356,3.45,-14.8,18850,12
"$$TTS44,760,07:07:48,50.093719,14.207045,12375,3.45,-14.6,18799,12*9312","SQ9DHS,SP3MCY,OK1VOF,OK1UKD",760,07:07:48,50.093719,14.207045,12375,3.45,-14.6,18799,12
"$$TTS44,761,07:07:52,50.093666,14.206363,12395,3.45,-14.8,18740,12*CDE1","SP3MCY,OM5KV,OK1UKD",761,07:07:52,50.093666,14.206363,12395,3.45,-14.8,18740,12
