_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS25,860,12:27:03,50.045643,14.877076,13754,3.44,-12.9,15450,12*F0FA",SP3MCY,860,12:27:03,50.045643,14.877076,13754,3.44,-12.9,15450,12
"$$TTS25,862,12:27:11,50.045158,14.877916,13783,3.43,-13.4,15376,12*D087",SP3MCY,862,12:27:11,50.045158,14.877916,13783,3.43,-13.4,15376,12
"$$TTS25,864,12:27:19,50.044697,14.878766,13812,3.43,-13.2,15310,12*ACA1",SP3MCY,864,12:27:19,50.044697,14.878766,13812,3.43,-13.2,15310,12
"$$TTS25,865,12:27:23,50.044495,14.879174,13826,3.44,-13.0,15276,12*3E9F",SP3MCY,865,12:27:23,50.044495,14.879174,13826,3.44,-13.0,15276,12
"$$TTS25,871,12:27:47,50.043423,14.881613,13913,3.43,-12.8,15062,12*3D80",SP3MCY,871,12:27:47,50.043423,14.881613,13913,3.43,-12.8,15062,12
"$$TTS25,868,12:27:35,50.043903,14.880363,13868,3.43,-12.9,15174,12*3510",SP3MCY,868,12:27:35,50.043903,14.880363,13868,3.43,-12.9,15174,12
"$$TTS25,873,12:27:55,50.043179,14.882397,13945,3.43,-12.7,14987,12*B581","SP3MCY,OK1RAJ",873,12:27:55,50.043179,14.882397,13945,3.43,-12.7,14987,12
"$$TTS25,874,12:27:59,50.043102,14.882805,13961,3.43,-12.8,14955,12*C3A5",SP3MCY,874,12:27:59,50.043102,14.882805,13961,3.43,-12.8,14955,12
"$$TTS25,875,12:28:03,50.043053,14.883133,13976,3.43,-12.9,14913,12*B694","SP3MCY,OK1RAJ",875,12:28:03,50.043053,14.883133,13976,3.43,-12.9,14913,12
"$$TTS25,876,12:28:07,50.043041,14.883496,13991,3.43,-12.7,14881,12*43C2","SP3MCY,OK1RAJ,OK1RAJ-2",876,12:28:07,50.043041,14.883496,13991,3.43,-12.7,14881,12
"$$TTS25,877,12:28:11,50.042957,14.883895,14004,3.43,-12.4,14839,12*EE8C","SP3MCY,OK1RAJ-2",877,12:28:11,50.042957,14.883895,14004,3.43,-12.4,14839,12
"$$TTS25,878,12:28:15,50.042988,14.884328,14020,3.42,-12.5,14811,12*FE96","SP3MCY,OK1RAJ",878,12:28:15,50.042988,14.884328,14020,3.42,-12.5,14811,12
"$$TTS25,879,12:28:19,50.042953,14.884802,14034,3.43,-12.4,14777,12*A791","SP3MCY,OK1RAJ",879,12:28:19,50.042953,14.884802,14034,3.43,-12.4,14777,12
"$$TTS25,880,12:28:23,50.042988,14.885228,14049,3.43,-12.4,14738,12*098A",SP3MCY,880,12:28:23,50.042988,14.885228,14049,3.43,-12.4,14738,12
"$$TTS25,881,12:28:27,50.042961,14.885724,14064,3.42,-12.3,14705,12*7EC1","SP3MCY,OK1RAJ,OK1RAJ-2",881,12:28:27,50.042961,14.885724,14064,3.42,-12.3,14705,12
"$$TTS25,882,12:28:31,50.042980,14.886193,14080,3.43,-12.5,14669,12*7256","SP3MCY,OK1RAJ",882,12:28:31,50.04298,14.886193,14080,3.43,-12.5,14669,12
"$$TTS25,884,12:28:39,50.042969,14.887073,14109,3.42,-12.4,14606,12*09C2",SP3MCY,884,12:28:39,50.042969,14.887073,14109,3.42,-12.4,14606,12
"$$TTS25,885,12:28:43,50.042912,14.887589,14123,3.43,-12.2,14573,12*117E",SP3MCY,885,12:28:43,50.042912,14.887589,14123,3.43,-12.2,14573,12
"$$TTS25,886,12:28:47,50.042908,14.888002,14138,3.43,-12.2,14538,12*9560","SP3MCY,OK1RAJ-2",886,12:28:47,50.042908,14.888002,14138,3.43,-12.2,14538,12
"$$TTS25,887,12:28:51,50.042892,14.888436,14154,3.43,-12.1,14503,12*50AF","SP3MCY,OK1RAJ",887,12:28:51,50.042892,14.888436,14154,3.43,-12.1,14503,12
"$$TTS25,888,12:28:55,50.042858,14.888765,14168,3.42,-11.8,14467,12*2CD3","SP3MCY,OK1RAJ",888,12:28:55,50.042858,14.888765,14168,3.42,-11.8,14467,12
"$$TTS25,889,12:28:59,50.042873,14.889163,14184,3.42,-11.9,14433,12*1A5C",SP3MCY,889,12:28:59,50.042873,14.889163,14184,3.42,-11.9,14433,12
"$$TTS25,890,12:29:03,50.042820,14.889476,14200,3.42,-11.7,14399,12*69ED","SP3MCY,OK1RAJ",890,12:29:03,50.04282,14.889476,14200,3.42,-11.7,14399,12
"$$TTS25,891,12:29:07,50.042812,14.889914,14213,3.41,-11.8,14367,12*9538","SP3MCY,OK1RAJ,OK1RAJ-2",891,12:29:07,50.042812,14.889914,14213,3.41,-11.8,14367,12
"$$TTS25,892,12:29:11,50.042782,14.890275,14228,3.42,-11.6,14334,12*DC06","SP3MCY,OK1RAJ,OK1RAJ-2",892,12:29:11,50.042782,14.890275,14228,3.42,-11.6,14334,12
"$$TTS25,893,12:29:15,50.042744,14.890641,14242,3.41,-11.9,14302,12*C1C0","SP3MCY,OK1RAJ",893,12:29:15,50.042744,14.890641,14242,3.41,-11.9,14302,12
"$$TTS25,894,12:29:19,50.042706,14.891078,14257,3.41,-11.5,14263,12*58A8",SP3MCY,894,12:29:19,50.042706,14.891078,14257,3.41,-11.5,14263,12
"$$TTS25,895,12:29:23,50.042641,14.891472,14271,3.42,-11.7,14235,12*9C80","TOM2238-2,SP3MCY,OK1RAJ",895,12:29:23,50.042641,14.891472,14271,3.42,-11.7,14235,12
"$$TTS25,896,12:29:27,50.042606,14.891995,14286,3.41,-11.6,14202,12*1962","TOM2238-2,SP3MCY",896,12:29:27,50.042606,14.891995,14286,3.41,-11.6,14202,12
"$$TTS25,897,12:29:31,50.042538,14.892374,14302,3.41,-11.4,14169,12*DB18","SP3MCY,OK1RAJ",897,12:29:31,50.042538,14.892374,14302,3.41,-11.4,14169,12
"$$TTS25,898,12:29:35,50.042538,14.892790,14316,3.41,-11.5,14137,12*8A4C","TOM2238-2,SP3MCY,OK1RAJ,OK1RAJ-2",898,12:29:35,50.042538,14.89279,14316,3.41,-11.5,14137,12
"$$TTS25,899,12:29:39,50.042538,14.893272,14331,3.41,-11.5,14105,12*DD0B","TOM2238-2,SP3MCY",899,12:29:39,50.042538,14.893272,14331,3.41,-11.5,14105,12
"$$TTS25,900,12:29:43,50.042583,14.893656,14345,3.42,-11.3,14072,12*F3FD","TOM2238-2,SP3MCY,OK1RAJ",900,12:29:43,50.042583,14.893656,14345,3.42,-11.3,14072,12
"$$TTS25,901,12:29:47,50.042610,14.894202,14361,3.41,-11.6,14037,12*EEF8","SP3MCY,OK1RAJ,OK1RAJ-2",901,12:29:47,50.04261,14.894202,14361,3.41,-11.6,14037,12
"$$TTS25,902,12:29:51,50.042683,14.894575,14375,3.42,-11.4,14013,12*23FE","SP3MCY,OK1RAJ",902,12:29:51,50.042683,14.894575,14375,3.42,-11.4,14013,12
"$$TTS25,903,12:29:55,50.042706,14.895166,14389,3.41,-11.3,13977,12*A6BB","TOM2238-2,SP3MCY,OK1RAJ",903,12:29:55,50.042706,14.895166,14389,3.41,-11.3,13977,12
"$$TTS25,904,12:29:59,50.042736,14.895646,14404,3.41,-11.3,13946,12*6D48","TOM2238-2,SP3MCY",904,12:29:59,50.042736,14.895646,14404,3.41,-11.3,13946,12
"$$TTS25,905,12:30:03,50.042728,14.896220,14417,3.41,-11.6,13917,12*EB55","SP3MCY,OK1RAJ",905,12:30:03,50.042728,14.89622,14417,3.41,-11.6,13917,12
"$$TTS25,906,12:30:07,50.042732,14.896780,14431,3.41,-11.4,13884,12*319C","TOM2238-2,SP3MCY,OK1RAJ,OM5KV",906,12:30:07,50.042732,14.89678,14431,3.41,-11.4,13884,12
"$$TTS25,907,12:30:11,50.042732,14.897224,14446,3.41,-11.3,13849,12*8279","TOM2238-2,SP3MCY,OK1RAJ",907,12:30:11,50.042732,14.897224,14446,3.41,-11.3,13849,12
"$$TTS25,908,12:30:15,50.042740,14.897795,14461,3.40,-11.3,13816,12*DB43","TOM2238-2,SP3MCY,OK1RAJ",908,12:30:15,50.04274,14.897795,14461,3.4,-11.3,13816,12
"$$TTS25,909,12:30:19,50.042759,14.898221,14477,3.41,-11.3,13783,12*E07B","TOM2238-2,SP3MCY,OK1RAJ,OM5KV",909,12:30:19,50.042759,14.898221,14477,3.41,-11.3,13783,12
"$$TTS25,910,12:30:23,50.042755,14.898799,14490,3.41,-11.5,13753,12*00E5","TOM2238-2,SP3MCY,OK1RAJ,OM5KV",910,12:30:23,50.042755,14.898799,14490,3.41,-11.5,13753,12
"$$TTS25,911,12:30:27,50.042736,14.899297,14505,3.40,-11.3,13724,12*E614","TOM2238-2,SP3MCY,OK1RAJ,OK1RAJ-2,OM5KV",911,12:30:27,50.042736,14.899297,14505,3.4,-11.3,13724,12
"$$TTS25,912,12:30:31,50.042690,14.899796,14521,3.41,-11.5,13694,12*287C","TOM2238-2,SP3MCY,OK1RAJ,OK1RAJ-2,OM5KV",912,12:30:31,50.04269,14.899796,14521,3.41,-11.5,13694,12
"$$TTS25,913,12:30:35,50.042656,14.900464,14536,3.41,-11.4,13655,12*30F4","TOM2238-2,SP3MCY,OK1RAJ,OM5KV",913,12:30:35,50.042656,14.900464,14536,3.41,-11.4,13655,12
"$$TTS25,914,12:30:39,50.042595,14.900992,14550,3.41,-11.3,13625,12*E7D5","TOM2238-2,SP3MCY,OK1RAJ,OM5KV",914,12:30:39,50.042595,14.900992,14550,3.41,-11.3,13625,12
"$$TTS25,915,12:30:43,50.042561,14.901545,14565,3.40,-11.5,13594,12*D266","TOM2238-2,SP3MCY,OK1RAJ,OM5KV",915,12:30:43,50.042561,14.901545,14565,3.4,-11.5,13594,12
"$$TTS25,916,12:30:47,50.042549,14.902134,14579,3.40,-11.4,13563,12*80B8","TOM2238-2,SP3MCY,OK1RAJ,OM5KV",916,12:30:47,50.042549,14.902134,14579,3.4,-11.4,13563,12
"$$TTS25,917,12:30:51,50.042511,14.902606,14595,3.40,-11.3,13530,12*A8D5","TOM2238-2,SP3MCY,OK1RAJ,OK1RAJ-2,OM5KV",917,12:30:51,50.042511,14.902606,14595,3.4,-11.3,13530,12
"$$TTS25,918,12:30:55,50.042496,14.903144,14610,3.40,-11.3,13499,12*3BEF","SP3MCY,OK1RAJ,OK1RAJ-2,OM5KV",918,12:30:55,50.042496,14.903144,14610,3.4,-11.3,13499,12
"$$TTS25,919,12:30:59,50.042450,14.903556,14625,3.40,-11.3,13465,12*4E90","SP3MCY,OK1RAJ,OM5KV",919,12:30:59,50.04245,14.903556,14625,3.4,-11.3,13465,12
"$$TTS25,920,12:31:03,50.042480,14.904094,14639,3.40,-11.2,13437,12*B0F9","TOM2238-2,SP3MCY,OK1RAJ,OM5KV",920,12:31:03,50.04248,14.904094,14639,3.4,-11.2,13437,12
"$$TTS25,921,12:31:07,50.042488,14.904467,14653,3.40,-11.1,13408,12*A0EF","OK1CDJ,SP3MCY,OM5KV,OK1RAJ-2,TOM2238-2,OK1RAJ",921,12:31:07,50.042488,14.904467,14653,3.4,-11.1,13408,12
"$$TTS25,922,12:31:11,50.042511,14.904899,14668,3.39,-11.4,13379,12*68ED","OK1CDJ,SP3MCY,OM5KV,OK1RAJ-2,TOM2238-2,OK1RAJ",922,12:31:11,50.042511,14.904899,14668,3.39,-11.4,13379,12
"$$TTS25,923,12:31:15,50.042519,14.905256,14682,3.40,-11.2,13350,12*CD25","OK1CDJ,SP3MCY,OK1RAJ,OM5KV",923,12:31:15,50.042519,14.905256,14682,3.4,-11.2,13350,12
"$$TTS25,924,12:31:19,50.042515,14.905643,14696,3.40,-11.1,13320,12*6875","TOM2238-2,SP3MCY,OK1RAJ,OM5KV",924,12:31:19,50.042515,14.905643,14696,3.4,-11.1,13320,12
"$$TTS25,925,12:31:23,50.042477,14.906001,14711,3.40,-11.1,13290,12*1D5A","TOM2238-2,OK1CDJ,SP3MCY,OM5KV",925,12:31:23,50.042477,14.906001,14711,3.4,-11.1,13290,12
"$$TTS25,926,12:31:27,50.042465,14.906339,14726,3.40,-11.2,13257,12*D772","OK1CDJ,SP3MCY,OM5KV,OK1RAJ-2,TOM2238-2,OK1RAJ",926,12:31:27,50.042465,14.906339,14726,3.4,-11.2,13257,12
"$$TTS25,927,12:31:31,50.042480,14.906654,14741,3.40,-11.1,13223,12*9049","OK1CDJ,SP3MCY,OM5KV,OK1RAJ-2,TOM2238-2,OK1RAJ",927,12:31:31,50.04248,14.906654,14741,3.4,-11.1,13223,12
"$$TTS25,928,12:31:35,50.042442,14.907091,14755,3.39,-10.9,13197,12*EFB1","TOM2238-2,SP3MCY,OM5KV",928,12:31:35,50.042442,14.907091,14755,3.39,-10.9,13197,12
"$$TTS25,929,12:31:39,50.042473,14.907512,14770,3.40,-11.1,13164,12*7253","TOM2238-2,OK1CDJ,SP3MCY,OK1RAJ,OM5KV",929,12:31:39,50.042473,14.907512,14770,3.4,-11.1,13164,12
"$$TTS25,930,12:31:43,50.042461,14.907904,14786,3.39,-11.1,13131,12*36FC","TOM2238-2,OK1CDJ,SP3MCY,OK1RAJ,OM5KV",930,12:31:43,50.042461,14.907904,14786,3.39,-11.1,13131,12
"$$TTS25,931,12:31:47,50.042450,14.908422,14802,3.39,-11.1,13096,12*5414","OK1CDJ,SP3MCY,OK1RAJ-2,OM5KV",931,12:31:47,50.04245,14.908422,14802,3.39,-11.1,13096,12
"$$TTS25,932,12:31:51,50.042465,14.908734,14818,3.39,-11.1,13070,12*73A3","OK1CDJ,SP3MCY,OM5KV,OK1RAJ-2,TOM2238-2,OK1RAJ",932,12:31:51,50.042465,14.908734,14818,3.39,-11.1,13070,12
"$$TTS25,933,12:31:55,50.042477,14.909073,14834,3.39,-11.3,13037,12*5FF2","TOM2238-2,SP3MCY,OK1RAJ,OM5KV",933,12:31:55,50.042477,14.909073,14834,3.39,-11.3,13037,12
"$$TTS25,934,12:31:59,50.042469,14.909561,14848,3.39,-11.0,13009,12*E481","TOM2238-2,OK1CDJ,SP3MCY,OM5KV",934,12:31:59,50.042469,14.909561,14848,3.39,-11.0,13009,12
"$$TTS25,935,12:32:03,50.042496,14.909875,14865,3.39,-11.1,12973,12*21AD","TOM2238-2,OK1CDJ,SP3MCY,OK1RAJ",935,12:32:03,50.042496,14.909875,14865,3.39,-11.1,12973,12
"$$TTS25,936,12:32:07,50.042469,14.910308,14880,3.39,-11.4,12941,12*6C5A","OK1CDJ,SP3MCY,OM5KV,OK1RAJ-2,TOM2238-2,OK1RAJ",936,12:32:07,50.042469,14.910308,14880,3.39,-11.4,12941,12
"$$TTS25,937,12:32:11,50.042492,14.910610,14892,3.39,-11.2,12914,12*E88C","TOM2238-2,SP3MCY,OM5KV",937,12:32:11,50.042492,14.91061,14892,3.39,-11.2,12914,12
"$$TTS25,938,12:32:15,50.042496,14.911072,14909,3.38,-11.3,12884,12*D21B","TOM2238-2,OK1CDJ,SP3MCY,OK1RAJ,OM5KV",938,12:32:15,50.042496,14.911072,14909,3.38,-11.3,12884,12
"$$TTS25,939,12:32:19,50.042473,14.911401,14924,3.38,-11.5,12852,12*41A8","TOM2238-2,OK1CDJ,SP3MCY,OK1RAJ,OM5KV",939,12:32:19,50.042473,14.911401,14924,3.38,-11.5,12852,12
"$$TTS25,940,12:32:23,50.042522,14.911846,14939,3.38,-11.4,12823,12*6C01","TOM2238-2,OK1CDJ,SP3MCY,OK1RAJ-2,OM5KV",940,12:32:23,50.042522,14.911846,14939,3.38,-11.4,12823,12
"$$TTS25,941,12:32:27,50.042469,14.912285,14953,3.38,-11.1,12796,12*AB28","OK1CDJ,SP3MCY,OM5KV,OK1RAJ-2,TOM2238-2,OK1RAJ",941,12:32:27,50.042469,14.912285,14953,3.38,-11.1,12796,12
"$$TTS25,942,12:32:31,50.042500,14.912736,14967,3.38,-11.1,12767,12*D3DC","TOM2238-2,OK1CDJ,SP3MCY,OM5KV",942,12:32:31,50.0425,14.912736,14967,3.38,-11.1,12767,12
"$$TTS25,943,12:32:35,50.042458,14.913231,14982,3.38,-11.1,12737,12*F409","TOM2238-2,OK1CDJ,SP3MCY,OM5KV",943,12:32:35,50.042458,14.913231,14982,3.38,-11.1,12737,12
"$$TTS25,944,12:32:39,50.042393,14.913702,14997,3.38,-10.9,12708,12*0DF9","TOM2238-2,OK1CDJ,SP3MCY,OM5KV",944,12:32:39,50.042393,14.913702,14997,3.38,-10.9,12708,12
"$$TTS25,945,12:32:43,50.042397,14.914217,15013,3.38,-10.9,12675,12*AD54","TOM2238-2,SP3MCY,OK1RAJ,OM5KV",945,12:32:43,50.042397,14.914217,15013,3.38,-10.9,12675,12
"$$TTS25,946,12:32:47,50.042290,14.914685,15027,3.38,-11.0,12644,12*0503","TOM2238-2,SP3MCY,OK1RAJ,OM5KV",946,12:32:47,50.04229,14.914685,15027,3.38,-11.0,12644,12
"$$TTS25,947,12:32:51,50.042259,14.915233,15041,3.38,-11.1,12620,12*E6D4","TOM2238-2,OK1CDJ,SP3MCY,OK1RAJ,OM5KV",947,12:32:51,50.042259,14.915233,15041,3.38,-11.1,12620,12
"$$TTS25,948,12:32:55,50.042171,14.915691,15055,3.38,-11.0,12592,12*74A8","TOM2238-2,OK1CDJ,SP3MCY,OK1RAJ,OM5KV",948,12:32:55,50.042171,14.915691,15055,3.38,-11.0,12592,12
"$$TTS25,949,12:32:59,50.042091,14.916214,15069,3.38,-10.9,12561,12*6E81","TOM2238-2,OK1CDJ,SP3MCY,OK1RAJ,OM5KV",949,12:32:59,50.042091,14.916214,15069,3.38,-10.9,12561,12
"$$TTS25,950,12:33:03,50.042034,14.916731,15084,3.38,-11.1,12534,12*6238","TOM2238-2,OK1CDJ,SP3MCY,OK1RAJ,OM5KV",950,12:33:03,50.042034,14.916731,15084,3.38,-11.1,12534,12
"$$TTS25,951,12:33:07,50.041927,14.917130,15099,3.38,-11.0,12504,12*637E","TOM2238-2,OK1CDJ,SP3MCY,OM5KV",951,12:33:07,50.041927,14.91713,15099,3.38,-11.0,12504,12
"$$TTS25,952,12:33:11,50.041897,14.917628,15113,3.38,-10.9,12475,12*C83D","TOM2238-2,SP3MCY,OK1RAJ,OM5KV",952,12:33:11,50.041897,14.917628,15113,3.38,-10.9,12475,12
"$$TTS25,953,12:33:15,50.041801,14.918015,15128,3.38,-10.8,12446,12*D9E2","TOM2238-2,OK1CDJ,SP3MCY,OK1RAJ,OM5KV",953,12:33:15,50.041801,14.918015,15128,3.38,-10.8,12446,12
"$$TTS25,954,12:33:19,50.041805,14.918456,15143,3.37,-10.8,12415,12*A7C8","TOM2238-2,OK1CDJ,SP3MCY,OM5KV",954,12:33:19,50.041805,14.918456,15143,3.37,-10.8,12415,12
"$$TTS25,955,12:33:23,50.041767,14.918855,15158,3.37,-10.8,12385,12*8D98","TOM2238-2,OK1CDJ,SP3MCY,OK1RAJ,OM5KV",955,12:33:23,50.041767,14.918855,15158,3.37,-10.8,12385,12
"$$TTS25,956,12:33:27,50.041756,14.919241,15173,3.37,-11.0,12356,12*76B1","TOM2238-2,OK1CDJ,SP3MCY,OK1RAJ,OM5KV",956,12:33:27,50.041756,14.919241,15173,3.37,-11.0,12356,12
"$$TTS25,957,12:33:31,50.041786,14.919686,15187,3.37,-10.8,12328,12*D8AB","TOM2238-2,OK1CDJ,SP3MCY,OM5KV",957,12:33:31,50.041786,14.919686,15187,3.37,-10.8,12328,12
"$$TTS25,958,12:33:35,50.041801,14.920107,15202,3.36,-10.9,12296,12*D6D8","TOM2238-2,OK1CDJ,SP3MCY,OK1RAJ,OM5KV",958,12:33:35,50.041801,14.920107,15202,3.36,-10.9,12296,12
"$$TTS25,959,12:33:39,50.041767,14.920560,15217,3.37,-10.9,12266,12*791C","TOM2238-2,SP3MCY,OM5KV",959,12:33:39,50.041767,14.92056,15217,3.37,-10.9,12266,12
"$$TTS25,960,12:33:43,50.041817,14.920952,15231,3.37,-10.8,12242,12*7870","TOM2238-2,OK1CDJ,SP3MCY,OM5KV",960,12:33:43,50.041817,14.920952,15231,3.37,-10.8,12242,12
"$$TTS25,961,12:33:47,50.041786,14.921421,15247,3.37,-10.8,12207,12*6B1B","TOM2238-2,OK1CDJ,SP3MCY,OK1RAJ,OM5KV",961,12:33:47,50.041786,14.921421,15247,3.37,-10.8,12207,12
"$$TTS25,962,12:33:51,50.041790,14.921771,15264,3.36,-10.9,12179,12*FC95","TOM2238-2,OK1CDJ,SP3MCY,OM5KV",962,12:33:51,50.04179,14.921771,15264,3.36,-10.9,12179,12
"$$TTS25,963,12:33:55,50.041752,14.922174,15280,3.36,-10.9,12152,12*F282","TOM2238-2,SP3MCY,OM5KV",963,12:33:55,50.041752,14.922174,15280,3.36,-10.9,12152,12
"$$TTS25,964,12:33:59,50.041710,14.922494,15296,3.36,-10.9,12120,12*A285","TOM2238-2,OK1CDJ,SP3MCY,OM5KV",964,12:33:59,50.04171,14.922494,15296,3.36,-10.9,12120,12
"$$TTS25,965,12:34:03,50.041603,14.922807,15311,3.36,-10.8,12090,12*7859","TOM2238-2,OK1CDJ,SP3MCY,OK1RAJ,OM5KV",965,12:34:03,50.041603,14.922807,15311,3.36,-10.8,12090,12
"$$TTS25,966,12:34:07,50.041534,14.923116,15327,3.36,-10.8,12063,12*ADDD","TOM2238-2,OK1CDJ,SP3MCY,OK1RAJ,OM5KV",966,12:34:07,50.041534,14.923116,15327,3.36,-10.8,12063,12
"$$TTS25,967,12:34:11,50.041462,14.923442,15342,3.36,-10.9,12032,12*E768","TOM2238-2,OK1CDJ,SP3MCY,OK1RAJ,OM5KV",967,12:34:11,50.041462,14.923442,15342,3.36,-10.9,12032,12
"$$TTS25,968,12:34:15,50.041332,14.923841,15359,3.35,-11.0,11995,12*1289","TOM2238-2,OK1CDJ,SP3MCY,OM5KV",968,12:34:15,50.041332,14.923841,15359,3.35,-11.0,11995,12
"$$TTS25,969,12:34:19,50.041298,14.924161,15374,3.36,-10.8,11972,12*32C0","TOM2238-2,SP3MCY,OK1RAJ,OM5KV",969,12:34:19,50.041298,14.924161,15374,3.36,-10.8,11972,12
"$$TTS25,970,12:34:23,50.041229,14.924565,15390,3.36,-11.1,11940,12*321A","TOM2238-2,OK1CDJ,SP3MCY,OM5KV",970,12:34:23,50.041229,14.924565,15390,3.36,-11.1,11940,12
"$$TTS25,971,12:34:27,50.041149,14.925031,15409,3.35,-11.1,11908,12*6BED","TOM2238-2,OK1CDJ,SP3MCY,OK1RAJ,OM5KV",971,12:34:27,50.041149,14.925031,15409,3.35,-11.1,11908,12
"$$TTS25,972,12:34:31,50.041153,14.925411,15423,3.34,-11.1,11875,12*A7D6","TOM2238-2,OK1CDJ,SP3MCY,OK1RAJ,OM5KV",972,12:34:31,50.041153,14.925411,15423,3.34,-11.1,11875,12
"$$TTS25,973,12:34:35,50.041111,14.925869,15438,3.35,-11.2,11848,12*E998","TOM2238-2,SP3MCY,OM5KV",973,12:34:35,50.041111,14.925869,15438,3.35,-11.2,11848,12
"$$TTS25,974,12:34:39,50.041096,14.926366,15455,3.35,-11.1,11819,12*62EE","TOM2238-2,SP3MCY,OK1RAJ,OM5KV",974,12:34:39,50.041096,14.926366,15455,3.35,-11.1,11819,12
"$$TTS25,975,12:34:43,50.041172,14.926809,15471,3.35,-11.1,11792,12*72A1","TOM2238-2,SP3MCY,OK1RAJ,OM5KV",975,12:34:43,50.041172,14.926809,15471,3.35,-11.1,11792,12
"$$TTS25,976,12:34:47,50.041195,14.927368,15485,3.35,-11.1,11764,12*2E1B","TOM2238-2,OK1CDJ,SP3MCY,OM5KV",976,12:34:47,50.041195,14.927368,15485,3.35,-11.1,11764,12
"$$TTS25,977,12:34:51,50.041256,14.927831,15500,3.34,-11.1,11734,12*64D9","TOM2238-2,OK1CDJ,SP3MCY,OK1RAJ,OM5KV",977,12:34:51,50.041256,14.927831,15500,3.34,-11.1,11734,12
"$$TTS25,978,12:34:55,50.041302,14.928309,15516,3.34,-11.0,11706,12*83E9","TOM2238-2,SP3MCY,OK1RAJ,OM5KV",978,12:34:55,50.041302,14.928309,15516,3.34,-11.0,11706,12
"$$TTS25,979,12:34:59,50.041317,14.928784,15531,3.34,-10.9,11677,12*B7B3","TOM2238-2,SP3MCY,OK1RAJ,OM5KV",979,12:34:59,50.041317,14.928784,15531,3.34,-10.9,11677,12
"$$TTS25,980,12:35:03,50.041382,14.929323,15546,3.34,-11.0,11650,12*0C9A","TOM2238-2,OK1CDJ,SP3MCY,OM5KV",980,12:35:03,50.041382,14.929323,15546,3.34,-11.0,11650,12
"$$TTS25,981,12:35:07,50.041447,14.929806,15562,3.34,-10.9,11622,12*B712","TOM2238-2,SP3MCY,OK1RAJ,OM5KV",981,12:35:07,50.041447,14.929806,15562,3.34,-10.9,11622,12
"$$TTS25,982,12:35:11,50.041481,14.930204,15577,3.33,-11.0,11591,12*37F6","TOM2238-2,OK1CDJ,SP3MCY,OK1RAJ,OM5KV",982,12:35:11,50.041481,14.930204,15577,3.33,-11.0,11591,12
"$$TTS25,983,12:35:15,50.041538,14.930791,15592,3.34,-11.0,11563,12*3BD0","TOM2238-2,OK1CDJ,SP3MCY,OM5KV",983,12:35:15,50.041538,14.930791,15592,3.34,-11.0,11563,12
"$$TTS25,984,12:35:19,50.041576,14.931261,15607,3.34,-10.8,11537,12*C00D","TOM2238-2,SP3MCY,OK1RAJ,OM5KV",984,12:35:19,50.041576,14.931261,15607,3.34,-10.8,11537,12
"$$TTS25,985,12:35:23,50.041580,14.931732,15622,3.34,-10.6,11512,12*DA03","TOM2238-2,OK1CDJ,SP3MCY,OK1RAJ,OM5KV",985,12:35:23,50.04158,14.931732,15622,3.34,-10.6,11512,12
"$$TTS25,986,12:35:27,50.041626,14.932316,15639,3.33,-10.8,11481,12*FF1B","TOM2238-2,OK1CDJ,SP3MCY,OM5KV",986,12:35:27,50.041626,14.932316,15639,3.33,-10.8,11481,12
"$$TTS25,987,12:35:31,50.041622,14.932785,15653,3.33,-10.7,11457,12*BD20","TOM2238-2,OK1CDJ,SP3MCY,OK1RAJ,OM5KV",987,12:35:31,50.041622,14.932785,15653,3.33,-10.7,11457,12
"$$TTS25,988,12:35:35,50.041615,14.933282,15669,3.33,-10.7,11428,12*8023","TOM2238-2,OK1CDJ,SP3MCY,OK1RAJ,OM5KV",988,12:35:35,50.041615,14.933282,15669,3.33,-10.7,11428,12
"$$TTS25,989,12:35:39,50.041645,14.933898,15684,3.33,-10.8,11403,12*7F5B","TOM2238-2,OK1CDJ,SP3MCY,OM5KV",989,12:35:39,50.041645,14.933898,15684,3.33,-10.8,11403,12
"$$TTS25,990,12:35:43,50.041626,14.934377,15698,3.33,-10.6,11380,12*821A","TOM2238-2,OK1CDJ,SP3MCY,OK1RAJ,OM5KV",990,12:35:43,50.041626,14.934377,15698,3.33,-10.6,11380,12
"$$TTS25,991,12:35:47,50.041656,14.934973,15714,3.33,-10.6,11347,12*4174","TOM2238-2,SP3MCY,OK1RAJ,OM5KV",991,12:35:47,50.041656,14.934973,15714,3.33,-10.6,11347,12
"$$TTS25,992,12:35:51,50.041645,14.935509,15728,3.32,-10.5,11323,12*7EAC","TOM2238-2,OK1CDJ,SP3MCY,OK1RAJ,OM5KV",992,12:35:51,50.041645,14.935509,15728,3.32,-10.5,11323,12
"$$TTS25,993,12:35:55,50.041630,14.936066,15743,3.33,-10.7,11292,12*C4B8","TOM2238-2,OK1CDJ,SP3MCY,OM5KV",993,12:35:55,50.04163,14.936066,15743,3.33,-10.7,11292,12
"$$TTS25,994,12:35:59,50.041725,14.936624,15760,3.33,-10.9,11264,12*BA51","TOM2238-2,SP3MCY,OK1RAJ,OM5KV",994,12:35:59,50.041725,14.936624,15760,3.33,-10.9,11264,12
