_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS39,663,07:10:08,49.908237,14.757946,10520,3.50,-8.7,25425,12*B793","SP3MCY,OK1RAJ-2,OM5KV",663,07:10:08,49.908237,14.757946,10520,3.5,-8.7,25425,12
"$$TTS39,664,07:10:12,49.908031,14.758590,10536,3.51,-8.9,25349,12*DD6A","SP3MCY,OM5KV",664,07:10:12,49.908031,14.75859,10536,3.51,-8.9,25349,12
"$$TTS39,665,07:10:16,49.907833,14.759158,10552,3.50,-9.0,25295,12*AF05",OM5KV,665,07:10:16,49.907833,14.759158,10552,3.5,-9.0,25295,12
"$$TTS39,666,07:10:20,49.907612,14.759878,10567,3.49,-9.0,25234,12*1CE3","SP3MCY,OM5KV",666,07:10:20,49.907612,14.759878,10567,3.49,-9.0,25234,12
"$$TTS39,667,07:10:24,49.907372,14.760505,10582,3.50,-8.9,25176,12*4266","SP3MCY,OK1RAJ,OK1RAJ-2,OM5KV",667,07:10:24,49.907372,14.760505,10582,3.5,-8.9,25176,12
"$$TTS39,670,07:10:36,49.906609,14.762321,10630,3.50,-9.1,24986,12*AC44",SP3MCY,670,07:10:36,49.906609,14.762321,10630,3.5,-9.1,24986,12
"$$TTS39,672,07:10:44,49.906162,14.763475,10663,3.50,-9.5,24859,12*6E2B","SP3MCY,OK1RAJ,OK1RAJ-2,OM5KV",672,07:10:44,49.906162,14.763475,10663,3.5,-9.5,24859,12
"$$TTS39,674,07:10:52,49.905727,14.764730,10695,3.50,-9.2,24732,12*44A2","SP3MCY,OM5KV",674,07:10:52,49.905727,14.76473,10695,3.5,-9.2,24732,12
"$$TTS39,676,07:11:00,49.905308,14.765950,10730,3.50,-10.1,24599,12*A292",OM5KV,676,07:11:00,49.905308,14.76595,10730,3.5,-10.1,24599,12
"$$TTS39,677,07:11:04,49.905075,14.766495,10746,3.50,-10.3,24544,12*D595",SP3MCY,677,07:11:04,49.905075,14.766495,10746,3.5,-10.3,24544,12
"$$TTS39,682,07:11:24,49.904003,14.769431,10830,3.50,-11.2,24226,12*5B5B","SP3MCY,OM5KV",682,07:11:24,49.904003,14.769431,10830,3.5,-11.2,24226,12
"$$TTS39,685,07:11:36,49.903381,14.771029,10880,3.50,-10.9,24037,12*7C72","SP3MCY,OM5KV",685,07:11:36,49.903381,14.771029,10880,3.5,-10.9,24037,12
"$$TTS39,686,07:11:40,49.903156,14.771534,10899,3.50,-10.9,23970,12*060E","SP3MCY,OK1RAJ,OM5KV",686,07:11:40,49.903156,14.771534,10899,3.5,-10.9,23970,12
"$$TTS39,687,07:11:44,49.902969,14.772112,10914,3.50,-10.9,23907,12*27BB","SP3MCY,OK1RAJ-2,OM5KV",687,07:11:44,49.902969,14.772112,10914,3.5,-10.9,23907,12
"$$TTS39,688,07:11:48,49.902798,14.772740,10932,3.50,-10.7,23842,12*C93D","SP3MCY,OK1RAJ,OM5KV",688,07:11:48,49.902798,14.77274,10932,3.5,-10.7,23842,12
"$$TTS39,689,07:11:52,49.902626,14.773365,10947,3.50,-10.7,23784,12*5B91","SP3MCY,OM5KV",689,07:11:52,49.902626,14.773365,10947,3.5,-10.7,23784,12
"$$TTS39,690,07:11:56,49.902477,14.773942,10963,3.50,-10.6,23717,12*9667",OM5KV,690,07:11:56,49.902477,14.773942,10963,3.5,-10.6,23717,12
"$$TTS39,691,07:12:00,49.902283,14.774504,10978,3.50,-10.5,23671,12*E5AE","SP3MCY,OM5KV",691,07:12:00,49.902283,14.774504,10978,3.5,-10.5,23671,12
"$$TTS39,692,07:12:04,49.902122,14.775002,10995,3.49,-10.6,23604,12*DBB3","SP3MCY,OK1RAJ,OM5KV",692,07:12:04,49.902122,14.775002,10995,3.49,-10.6,23604,12
"$$TTS39,693,07:12:08,49.901943,14.775500,11013,3.50,-10.6,23538,12*3CD2","SP3MCY,OK1RAJ,OM5KV",693,07:12:08,49.901943,14.7755,11013,3.5,-10.6,23538,12
"$$TTS39,694,07:12:12,49.901794,14.776033,11027,3.50,-10.5,23485,12*300E","SP3MCY,OK1RAJ,OM5KV",694,07:12:12,49.901794,14.776033,11027,3.5,-10.5,23485,12
"$$TTS39,695,07:12:16,49.901627,14.776555,11042,3.50,-10.3,23434,12*B5BE","SP3MCY,OK1RAJ,OK1RAJ-2,OM5KV",695,07:12:16,49.901627,14.776555,11042,3.5,-10.3,23434,12
"$$TTS39,697,07:12:24,49.901314,14.777562,11072,3.49,-10.4,23326,12*9D9D","SP3MCY,OK1RAJ,OK1RAJ-2,OM5KV",697,07:12:24,49.901314,14.777562,11072,3.49,-10.4,23326,12
"$$TTS39,698,07:12:28,49.901161,14.778081,11085,3.49,-10.4,23280,12*6F0B","SP3MCY,OK1RAJ,OK1RAJ-2,OM5KV",698,07:12:28,49.901161,14.778081,11085,3.49,-10.4,23280,12
"$$TTS39,699,07:12:32,49.901001,14.778584,11100,3.50,-10.6,23223,12*7D11","SP3MCY,OK1RAJ,OM5KV",699,07:12:32,49.901001,14.778584,11100,3.5,-10.6,23223,12
"$$TTS39,700,07:12:36,49.900776,14.779151,11115,3.49,-10.7,23168,12*B7AF","SP3MCY,OM5KV",700,07:12:36,49.900776,14.779151,11115,3.49,-10.7,23168,12
"$$TTS39,701,07:12:40,49.900620,14.779699,11130,3.50,-10.4,23121,12*4354","SP3MCY,OK1RAJ,OM5KV",701,07:12:40,49.90062,14.779699,11130,3.5,-10.4,23121,12
"$$TTS39,702,07:12:44,49.900387,14.780167,11144,3.50,-10.3,23068,12*08B8","SP3MCY,OK1RAJ,OM5KV",702,07:12:44,49.900387,14.780167,11144,3.5,-10.3,23068,12
"$$TTS39,703,07:12:48,49.900204,14.780710,11158,3.50,-10.7,23023,12*57DA","SP3MCY,OK1RAJ,OM5KV",703,07:12:48,49.900204,14.78071,11158,3.5,-10.7,23023,12
"$$TTS39,704,07:12:52,49.899982,14.781171,11172,3.49,-10.6,22975,12*B596","SP3MCY,OM5KV",704,07:12:52,49.899982,14.781171,11172,3.49,-10.6,22975,12
"$$TTS39,705,07:12:56,49.899792,14.781673,11186,3.50,-10.3,22922,12*0CE8","SP3MCY,OM5KV",705,07:12:56,49.899792,14.781673,11186,3.5,-10.3,22922,12
"$$TTS39,706,07:13:00,49.899582,14.782206,11200,3.49,-10.7,22866,12*F031","SP3MCY,OK1RAJ",706,07:13:00,49.899582,14.782206,11200,3.49,-10.7,22866,12
"$$TTS39,707,07:13:04,49.899353,14.782672,11217,3.49,-11.0,22808,12*CA86","SP3MCY,OK1RAJ-2,OM5KV",707,07:13:04,49.899353,14.782672,11217,3.49,-11.0,22808,12
"$$TTS39,708,07:13:08,49.899143,14.783159,11234,3.49,-11.2,22750,12*BEB1",SP3MCY,708,07:13:08,49.899143,14.783159,11234,3.49,-11.2,22750,12
"$$TTS39,709,07:13:12,49.898987,14.783624,11249,3.49,-10.9,22693,12*6A68","SP3MCY,OM5KV",709,07:13:12,49.898987,14.783624,11249,3.49,-10.9,22693,12
"$$TTS39,710,07:13:16,49.898750,14.784174,11266,3.49,-10.9,22637,12*7A3E","SP3MCY,OM5KV",710,07:13:16,49.89875,14.784174,11266,3.49,-10.9,22637,12
"$$TTS39,711,07:13:20,49.898521,14.784616,11283,3.49,-10.7,22574,12*C8FC","SP3MCY,OM5KV",711,07:13:20,49.898521,14.784616,11283,3.49,-10.7,22574,12
"$$TTS39,712,07:13:24,49.898220,14.785140,11299,3.48,-10.7,22515,12*304A","SP3MCY,OM5KV",712,07:13:24,49.89822,14.78514,11299,3.48,-10.7,22515,12
"$$TTS39,714,07:13:32,49.897564,14.786034,11334,3.48,-10.7,22389,12*6AC6","SP3MCY,OM5KV",714,07:13:32,49.897564,14.786034,11334,3.48,-10.7,22389,12
"$$TTS39,715,07:13:36,49.897255,14.786487,11353,3.49,-11.2,22323,12*B342","SP3MCY,OM5KV",715,07:13:36,49.897255,14.786487,11353,3.49,-11.2,22323,12
"$$TTS39,718,07:13:48,49.896343,14.787743,11405,3.49,-10.7,22143,12*88F0","SP3MCY,OM5KV",718,07:13:48,49.896343,14.787743,11405,3.49,-10.7,22143,12
"$$TTS39,720,07:13:56,49.895756,14.788746,11437,3.49,-10.9,22037,12*DCC8","SP3MCY,OK1RAJ,OM5KV",720,07:13:56,49.895756,14.788746,11437,3.49,-10.9,22037,12
"$$TTS39,721,07:14:00,49.895477,14.789146,11454,3.49,-10.8,21977,12*3607","SP3MCY,OK1RAJ,OM5KV",721,07:14:00,49.895477,14.789146,11454,3.49,-10.8,21977,12
"$$TTS39,722,07:14:04,49.895229,14.789610,11470,3.49,-10.7,21914,12*2E09","SP3MCY,OM5KV",722,07:14:04,49.895229,14.78961,11470,3.49,-10.7,21914,12
"$$TTS39,723,07:14:08,49.894966,14.790104,11486,3.49,-10.5,21861,12*C5AE",OM5KV,723,07:14:08,49.894966,14.790104,11486,3.49,-10.5,21861,12
"$$TTS39,724,07:14:12,49.894688,14.790582,11503,3.49,-10.9,21810,12*899A","SP3MCY,OM5KV",724,07:14:12,49.894688,14.790582,11503,3.49,-10.9,21810,12
"$$TTS39,725,07:14:16,49.894466,14.791048,11519,3.49,-10.8,21746,12*FC46","SP3MCY,OM5KV",725,07:14:16,49.894466,14.791048,11519,3.49,-10.8,21746,12
"$$TTS39,726,07:14:20,49.894245,14.791488,11536,3.48,-11.7,21695,12*D59E","SP3MCY,OM5KV",726,07:14:20,49.894245,14.791488,11536,3.48,-11.7,21695,12
"$$TTS39,727,07:14:24,49.893967,14.791963,11551,3.49,-11.6,21645,12*4960",OM5KV,727,07:14:24,49.893967,14.791963,11551,3.49,-11.6,21645,12
"$$TTS39,728,07:14:28,49.893753,14.792486,11566,3.49,-11.7,21595,12*EBC6","SP3MCY,OK1RAJ-2,OM5KV",728,07:14:28,49.893753,14.792486,11566,3.49,-11.7,21595,12
"$$TTS39,729,07:14:32,49.893501,14.792977,11581,3.48,-11.7,21543,12*9870","SP3MCY,OM5KV",729,07:14:32,49.893501,14.792977,11581,3.48,-11.7,21543,12
"$$TTS39,730,07:14:36,49.893223,14.793413,11595,3.49,-11.2,21493,12*C8ED","SP3MCY,OM5KV",730,07:14:36,49.893223,14.793413,11595,3.49,-11.2,21493,12
"$$TTS39,731,07:14:40,49.892941,14.793872,11611,3.49,-11.4,21442,12*EA03",SP3MCY,731,07:14:40,49.892941,14.793872,11611,3.49,-11.4,21442,12
"$$TTS39,732,07:14:44,49.892681,14.794306,11627,3.49,-11.7,21389,12*E8E7","SP3MCY,OK1RAJ-2,OM5KV",732,07:14:44,49.892681,14.794306,11627,3.49,-11.7,21389,12
"$$TTS39,733,07:14:48,49.892426,14.794764,11643,3.48,-12.1,21339,12*A72C","OK1RAJ-2,OM5KV",733,07:14:48,49.892426,14.794764,11643,3.48,-12.1,21339,12
"$$TTS39,734,07:14:52,49.892189,14.795268,11658,3.49,-12.3,21287,12*5738","SP3MCY,OK1RAJ,OM5KV",734,07:14:52,49.892189,14.795268,11658,3.49,-12.3,21287,12
"$$TTS39,736,07:15:00,49.891705,14.796290,11691,3.49,-11.7,21179,12*962A","SP3MCY,OM5KV",736,07:15:00,49.891705,14.79629,11691,3.49,-11.7,21179,12
"$$TTS39,737,07:15:04,49.891491,14.796752,11708,3.49,-12.2,21121,12*4898",SP3MCY,737,07:15:04,49.891491,14.796752,11708,3.49,-12.2,21121,12
"$$TTS39,738,07:15:08,49.891296,14.797182,11722,3.49,-12.0,21067,12*9216","SP3MCY,OK1RAJ-2,OM5KV",738,07:15:08,49.891296,14.797182,11722,3.49,-12.0,21067,12
"$$TTS39,739,07:15:12,49.891136,14.797676,11741,3.49,-11.9,21015,12*8F37","SP3MCY,OM5KV",739,07:15:12,49.891136,14.797676,11741,3.49,-11.9,21015,12
"$$TTS39,740,07:15:16,49.890923,14.798180,11756,3.49,-12.5,20961,12*D880",OM5KV,740,07:15:16,49.890923,14.79818,11756,3.49,-12.5,20961,12
"$$TTS39,741,07:15:20,49.890709,14.798675,11772,3.49,-12.2,20906,12*7EE3","SP3MCY,OK1RAJ-2,OM5KV",741,07:15:20,49.890709,14.798675,11772,3.49,-12.2,20906,12
"$$TTS39,742,07:15:24,49.890522,14.799197,11789,3.49,-12.8,20854,12*3E02","SP3MCY,OK1RAJ-2,OM5KV",742,07:15:24,49.890522,14.799197,11789,3.49,-12.8,20854,12
"$$TTS39,743,07:15:28,49.890358,14.799798,11802,3.49,-12.4,20811,12*C863","OK1RAJ-2,OM5KV",743,07:15:28,49.890358,14.799798,11802,3.49,-12.4,20811,12
"$$TTS39,744,07:15:32,49.890152,14.800451,11815,3.48,-11.7,20766,12*0C40","SP3MCY,OM5KV",744,07:15:32,49.890152,14.800451,11815,3.48,-11.7,20766,12
"$$TTS39,745,07:15:36,49.889942,14.801130,11830,3.48,-12.2,20724,12*D665","SP3MCY,OK1RAJ,OM5KV",745,07:15:36,49.889942,14.80113,11830,3.48,-12.2,20724,12
"$$TTS39,746,07:15:40,49.889709,14.801770,11843,3.48,-12.1,20674,12*9A6A","SP3MCY,OM5KV",746,07:15:40,49.889709,14.80177,11843,3.48,-12.1,20674,12
"$$TTS39,747,07:15:44,49.889496,14.802525,11858,3.49,-12.1,20631,12*7514","SP3MCY,OM5KV",747,07:15:44,49.889496,14.802525,11858,3.49,-12.1,20631,12
"$$TTS39,748,07:15:48,49.889206,14.803257,11873,3.48,-12.1,20579,12*DF4C","SQ9CWT,OM5KV",748,07:15:48,49.889206,14.803257,11873,3.48,-12.1,20579,12
"$$TTS39,749,07:15:52,49.888958,14.803967,11888,3.48,-12.2,20529,12*3A9E","SP3MCY,SQ9CWT,OM5KV",749,07:15:52,49.888958,14.803967,11888,3.48,-12.2,20529,12
"$$TTS39,750,07:15:56,49.888699,14.804645,11905,3.48,-12.4,20473,12*799F","SP3MCY,OM5KV",750,07:15:56,49.888699,14.804645,11905,3.48,-12.4,20473,12
"$$TTS39,751,07:16:00,49.888409,14.805376,11922,3.48,-12.4,20418,12*5784","SP3MCY,OM5KV",751,07:16:00,49.888409,14.805376,11922,3.48,-12.4,20418,12
"$$TTS39,752,07:16:04,49.888130,14.806101,11937,3.48,-12.5,20374,12*B068","SP3MCY,OK1RAJ-2,OM5KV",752,07:16:04,49.88813,14.806101,11937,3.48,-12.5,20374,12
"$$TTS39,754,07:16:12,49.887547,14.807558,11969,3.48,-13.0,20272,12*8E86","SP3MCY,OM5KV",754,07:16:12,49.887547,14.807558,11969,3.48,-13.0,20272,12
"$$TTS39,755,07:16:16,49.887241,14.808309,11985,3.48,-12.6,20222,12*2F17","SP3MCY,SQ9CWT,OM5KV",755,07:16:16,49.887241,14.808309,11985,3.48,-12.6,20222,12
"$$TTS39,756,07:16:20,49.886913,14.809086,12001,3.48,-11.9,20176,12*C488","SP3MCY,SQ9CWT,OM5KV",756,07:16:20,49.886913,14.809086,12001,3.48,-11.9,20176,12
"$$TTS39,757,07:16:24,49.886585,14.809826,12016,3.48,-12.1,20116,12*F856","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",757,07:16:24,49.886585,14.809826,12016,3.48,-12.1,20116,12
"$$TTS39,758,07:16:28,49.886253,14.810521,12032,3.48,-11.9,20067,12*0749","SP3MCY,SQ9CWT,OM5KV",758,07:16:28,49.886253,14.810521,12032,3.48,-11.9,20067,12
"$$TTS39,759,07:16:32,49.885994,14.811211,12047,3.48,-12.2,20028,12*C859","SP3MCY,SQ9CWT,OM5KV",759,07:16:32,49.885994,14.811211,12047,3.48,-12.2,20028,12
"$$TTS39,760,07:16:36,49.885735,14.811839,12062,3.48,-12.3,19972,12*99D2",SQ9CWT,760,07:16:36,49.885735,14.811839,12062,3.48,-12.3,19972,12
"$$TTS39,761,07:16:40,49.885471,14.812478,12081,3.48,-12.7,19916,12*B653","SP3MCY,OM5KV,SQ9CWT",761,07:16:40,49.885471,14.812478,12081,3.48,-12.7,19916,12
"$$TTS39,763,07:16:48,49.885010,14.813910,12112,3.48,-12.0,19824,12*C0C6","SP3MCY,OM5KV",763,07:16:48,49.88501,14.81391,12112,3.48,-12.0,19824,12
"$$TTS39,764,07:16:52,49.884811,14.814626,12127,3.48,-12.1,19772,12*C6C1","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",764,07:16:52,49.884811,14.814626,12127,3.48,-12.1,19772,12
"$$TTS39,765,07:16:56,49.884579,14.815348,12143,3.47,-12.3,19721,12*B176","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",765,07:16:56,49.884579,14.815348,12143,3.47,-12.3,19721,12
"$$TTS39,766,07:17:00,49.884369,14.816023,12158,3.47,-12.4,19674,12*F033","SP3MCY,SQ9CWT,OM5KV",766,07:17:00,49.884369,14.816023,12158,3.47,-12.4,19674,12
"$$TTS39,767,07:17:04,49.884132,14.816753,12173,3.48,-12.6,19632,12*1D72","SP3MCY,SQ9CWT,OM5KV",767,07:17:04,49.884132,14.816753,12173,3.48,-12.6,19632,12
"$$TTS39,768,07:17:08,49.883900,14.817490,12188,3.48,-12.4,19588,12*4CA3","SP3MCY,SQ9CWT,OM5KV",768,07:17:08,49.8839,14.81749,12188,3.48,-12.4,19588,12
"$$TTS39,769,07:17:12,49.883678,14.818216,12203,3.48,-12.5,19544,12*3F64","SP3MCY,OM5KV",769,07:17:12,49.883678,14.818216,12203,3.48,-12.5,19544,12
"$$TTS39,770,07:17:16,49.883469,14.818957,12219,3.48,-13.0,19493,12*0928",OM5KV,770,07:17:16,49.883469,14.818957,12219,3.48,-13.0,19493,12
"$$TTS39,771,07:17:20,49.883209,14.819781,12233,3.47,-13.0,19443,12*B1A3","SP3MCY,OM5KV",771,07:17:20,49.883209,14.819781,12233,3.47,-13.0,19443,12
"$$TTS39,772,07:17:24,49.883003,14.820557,12248,3.48,-13.1,19398,12*8D03","SP3MCY,OM5KV",772,07:17:24,49.883003,14.820557,12248,3.48,-13.1,19398,12
"$$TTS39,773,07:17:28,49.882721,14.821322,12264,3.48,-13.1,19347,12*C859","OM5KV,SQ9CWT",773,07:17:28,49.882721,14.821322,12264,3.48,-13.1,19347,12
"$$TTS39,775,07:17:36,49.882210,14.822908,12295,3.47,-13.1,19257,12*994E",SQ9CWT,775,07:17:36,49.88221,14.822908,12295,3.47,-13.1,19257,12
"$$TTS39,776,07:17:40,49.881943,14.823732,12312,3.48,-13.2,19206,12*FB46","SP3MCY,OM5KV,SQ9CWT",776,07:17:40,49.881943,14.823732,12312,3.48,-13.2,19206,12
"$$TTS39,777,07:17:44,49.881714,14.824569,12328,3.48,-13.3,19158,12*EA55","OM5KV,SQ9CWT",777,07:17:44,49.881714,14.824569,12328,3.48,-13.3,19158,12
"$$TTS39,778,07:17:48,49.881477,14.825435,12343,3.48,-13.6,19109,12*FEC6","SP3MCY,OM5KV",778,07:17:48,49.881477,14.825435,12343,3.48,-13.6,19109,12
"$$TTS39,779,07:17:52,49.881271,14.826268,12359,3.48,-13.6,19064,12*F32A","SP3MCY,OM5KV",779,07:17:52,49.881271,14.826268,12359,3.48,-13.6,19064,12
"$$TTS39,780,07:17:56,49.881035,14.827151,12374,3.47,-13.6,19017,12*3D7B",OM5KV,780,07:17:56,49.881035,14.827151,12374,3.47,-13.6,19017,12
"$$TTS39,781,07:18:00,49.880840,14.827971,12393,3.47,-13.7,18960,12*1006","SP3MCY,OM5KV,SQ9CWT",781,07:18:00,49.88084,14.827971,12393,3.47,-13.7,18960,12
"$$TTS39,782,07:18:04,49.880619,14.828798,12409,3.48,-13.9,18911,12*A9DC","SP3MCY,OM5KV,SQ9CWT",782,07:18:04,49.880619,14.828798,12409,3.48,-13.9,18911,12
"$$TTS39,783,07:18:08,49.880394,14.829717,12425,3.48,-13.4,18861,12*EA0E","SQ9CWT,OM5KV",783,07:18:08,49.880394,14.829717,12425,3.48,-13.4,18861,12
"$$TTS39,784,07:18:12,49.880165,14.830656,12442,3.47,-13.8,18836,12*027A","OM5KV,SQ9CWT",784,07:18:12,49.880165,14.830656,12442,3.47,-13.8,18836,12
"$$TTS39,786,07:18:20,49.879719,14.832371,12472,3.47,-13.8,18725,12*4846","SP3MCY,SQ9CWT,OM5KV",786,07:18:20,49.879719,14.832371,12472,3.47,-13.8,18725,12
"$$TTS39,787,07:18:24,49.879417,14.833261,12488,3.48,-13.8,18675,12*5762","SP3MCY,OM5KV",787,07:18:24,49.879417,14.833261,12488,3.48,-13.8,18675,12
"$$TTS39,788,07:18:28,49.879147,14.834141,12505,3.47,-14.4,18626,12*418E","SP3MCY,OM5KV,SQ9CWT",788,07:18:28,49.879147,14.834141,12505,3.47,-14.4,18626,12
"$$TTS39,789,07:18:32,49.878864,14.835022,12521,3.47,-14.4,18578,12*B8C2","SP3MCY,SQ9CWT,OK1RAJ-2,OM5KV",789,07:18:32,49.878864,14.835022,12521,3.47,-14.4,18578,12
"$$TTS39,791,07:18:40,49.878338,14.836918,12555,3.46,-13.9,18475,12*DF06","SP3MCY,SQ9CWT,OM5KV",791,07:18:40,49.878338,14.836918,12555,3.46,-13.9,18475,12
"$$TTS39,793,07:18:48,49.877811,14.839003,12586,3.48,-13.8,18387,12*8AFB","SP3MCY,SQ9CWT,OK1RAJ-2,OM5KV",793,07:18:48,49.877811,14.839003,12586,3.48,-13.8,18387,12
"$$TTS39,794,07:18:52,49.877567,14.840027,12602,3.48,-14.3,18347,12*075F","SP3MCY,OK1RAJ,SQ9CWT,OM5KV",794,07:18:52,49.877567,14.840027,12602,3.48,-14.3,18347,12
"$$TTS39,795,07:18:56,49.877369,14.841016,12616,3.47,-14.2,18305,12*545F","OM5KV,SQ9CWT",795,07:18:56,49.877369,14.841016,12616,3.47,-14.2,18305,12
"$$TTS39,796,07:19:00,49.877113,14.842022,12631,3.47,-14.1,18266,12*D2B4","SP3MCY,SQ9CWT,OM5KV",796,07:19:00,49.877113,14.842022,12631,3.47,-14.1,18266,12
"$$TTS39,797,07:19:04,49.876850,14.843057,12648,3.47,-13.9,18218,12*ED3E","SP3MCY,SQ9CWT,OM5KV",797,07:19:04,49.87685,14.843057,12648,3.47,-13.9,18218,12
"$$TTS39,798,07:19:08,49.876591,14.844116,12664,3.47,-14.1,18173,12*E18F","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",798,07:19:08,49.876591,14.844116,12664,3.47,-14.1,18173,12
"$$TTS39,799,07:19:12,49.876335,14.845159,12679,3.47,-14.3,18123,12*C272","OK1RAJ-2,OM5KV",799,07:19:12,49.876335,14.845159,12679,3.47,-14.3,18123,12
"$$TTS39,800,07:19:16,49.876083,14.846150,12695,3.47,-14.2,18079,12*F1DC","OM5KV,SQ9CWT",800,07:19:16,49.876083,14.84615,12695,3.47,-14.2,18079,12
"$$TTS39,801,07:19:20,49.875805,14.847141,12712,3.47,-14.4,18037,12*0A4A","SP3MCY,OM5KV,SQ9CWT",801,07:19:20,49.875805,14.847141,12712,3.47,-14.4,18037,12
"$$TTS39,802,07:19:24,49.875477,14.848080,12725,3.47,-14.0,18000,12*8ED3","SQ9CWT,OM5KV",802,07:19:24,49.875477,14.84808,12725,3.47,-14.0,18000,12
"$$TTS39,803,07:19:28,49.875164,14.849028,12740,3.47,-14.0,17954,12*A9DB","SP3MCY,OM5KV",803,07:19:28,49.875164,14.849028,12740,3.47,-14.0,17954,12
"$$TTS39,804,07:19:32,49.874878,14.849955,12756,3.47,-14.2,17912,12*FAC1","SP3MCY,SQ9CWT,OM5KV",804,07:19:32,49.874878,14.849955,12756,3.47,-14.2,17912,12
"$$TTS39,805,07:19:36,49.874603,14.850862,12772,3.47,-14.1,17874,12*957E","SP3MCY,OM5KV,SQ9CWT",805,07:19:36,49.874603,14.850862,12772,3.47,-14.1,17874,12
"$$TTS39,806,07:19:40,49.874325,14.851717,12789,3.47,-14.1,17815,12*F5ED","SP3MCY,SQ9CWT,OK1RAJ-2,OM5KV",806,07:19:40,49.874325,14.851717,12789,3.47,-14.1,17815,12
"$$TTS39,807,07:19:44,49.874035,14.852581,12805,3.47,-13.9,17770,12*8AAF","SP3MCY,SQ9CWT,OK1RAJ-2,OM5KV",807,07:19:44,49.874035,14.852581,12805,3.47,-13.9,17770,12
"$$TTS39,808,07:19:48,49.873722,14.853492,12820,3.46,-13.8,17724,12*8D21","SP3MCY,OM5KV,SQ9CWT",808,07:19:48,49.873722,14.853492,12820,3.46,-13.8,17724,12
"$$TTS39,809,07:19:52,49.873444,14.854415,12835,3.47,-13.5,17687,12*AD9C","SP3MCY,SQ9CWT,OM5KV",809,07:19:52,49.873444,14.854415,12835,3.47,-13.5,17687,12
"$$TTS39,810,07:19:56,49.873158,14.855335,12851,3.47,-13.5,17644,12*883C","OM5KV,SQ9CWT",810,07:19:56,49.873158,14.855335,12851,3.47,-13.5,17644,12
"$$TTS39,812,07:20:04,49.872536,14.857142,12884,3.47,-13.8,17556,12*29C9","SP3MCY,OM5KV",812,07:20:04,49.872536,14.857142,12884,3.47,-13.8,17556,12
"$$TTS39,813,07:20:08,49.872261,14.857965,12900,3.47,-13.6,17506,12*A83F","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",813,07:20:08,49.872261,14.857965,12900,3.47,-13.6,17506,12
"$$TTS39,814,07:20:12,49.871979,14.858822,12917,3.46,-13.9,17455,12*5038","SP3MCY,SQ9CWT,OM5KV",814,07:20:12,49.871979,14.858822,12917,3.46,-13.9,17455,12
"$$TTS39,815,07:20:16,49.871735,14.859718,12930,3.46,-13.7,17419,12*B8EE","SP3MCY,OM5KV,SQ9CWT",815,07:20:16,49.871735,14.859718,12930,3.46,-13.7,17419,12
"$$TTS39,816,07:20:20,49.871464,14.860628,12945,3.47,-13.9,17386,12*D80A",OM5KV,816,07:20:20,49.871464,14.860628,12945,3.47,-13.9,17386,12
"$$TTS39,817,07:20:24,49.871212,14.861512,12962,3.47,-14.0,17338,12*9A25","SQ9CWT,OM5KV",817,07:20:24,49.871212,14.861512,12962,3.47,-14.0,17338,12
"$$TTS39,818,07:20:28,49.871017,14.862397,12978,3.47,-13.8,17298,12*0463","SP3MCY,OM5KV,SQ9CWT",818,07:20:28,49.871017,14.862397,12978,3.47,-13.8,17298,12
"$$TTS39,819,07:20:32,49.870865,14.863255,12993,3.47,-14.0,17247,12*C6F8","OM5KV,SQ9CWT",819,07:20:32,49.870865,14.863255,12993,3.47,-14.0,17247,12
"$$TTS39,820,07:20:36,49.870712,14.864161,13007,3.46,-13.8,17207,12*C314","SP3MCY,OK1RAJ-2,OM5KV,SQ9CWT",820,07:20:36,49.870712,14.864161,13007,3.46,-13.8,17207,12
"$$TTS39,821,07:20:40,49.870541,14.865070,13023,3.46,-13.7,17164,12*070C","SP3MCY,OM5KV",821,07:20:40,49.870541,14.86507,13023,3.46,-13.7,17164,12
"$$TTS39,822,07:20:44,49.870338,14.865971,13037,3.46,-13.7,17125,12*4BA3","SP3MCY,OK1RAJ-2,OM5KV",822,07:20:44,49.870338,14.865971,13037,3.46,-13.7,17125,12
"$$TTS39,823,07:20:48,49.870110,14.866935,13051,3.46,-13.5,17091,12*85EF","OM5KV,SQ9CWT",823,07:20:48,49.87011,14.866935,13051,3.46,-13.5,17091,12
"$$TTS39,824,07:20:52,49.869919,14.867847,13065,3.45,-13.9,17055,12*DDAC","SP3MCY,SQ9CWT,OM5KV",824,07:20:52,49.869919,14.867847,13065,3.45,-13.9,17055,12
"$$TTS39,825,07:20:56,49.869720,14.868736,13078,3.46,-13.5,17028,12*ABFF","SP3MCY,OM5KV,SQ9CWT",825,07:20:56,49.86972,14.868736,13078,3.46,-13.5,17028,12
"$$TTS39,826,07:21:00,49.869518,14.869635,13094,3.46,-13.7,16975,12*5CBB","SP3MCY,SQ9CWT,OK1RAJ-2,OM5KV",826,07:21:00,49.869518,14.869635,13094,3.46,-13.7,16975,12
