_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS21,729,12:05:27,49.971256,14.502399,5659,3.31,12.9,50854,12*4B0E",TTS21RX1,729,12:05:27,49.971256,14.502399,5659,3.31,12.9,50854,12
"$$TTS21,730,12:05:31,49.970867,14.502512,5673,3.31,13.0,50757,12*6985","OK1RAJ-2,TTS21RX1",730,12:05:31,49.970867,14.502512,5673,3.31,13.0,50757,12
"$$TTS21,731,12:05:35,49.970470,14.502700,5685,3.30,13.2,50676,12*DB6E","TTS21RX1,OK1RAJ",731,12:05:35,49.97047,14.5027,5685,3.3,13.2,50676,12
"$$TTS21,732,12:05:39,49.970100,14.502829,5699,3.31,13.2,50587,12*0971","TTS21RX1,OK1RAJ",732,12:05:39,49.9701,14.502829,5699,3.31,13.2,50587,12
"$$TTS21,733,12:05:43,49.969723,14.503027,5712,3.31,13.0,50495,12*6006","SP3MCY,OK1RAJ,TTS21RX1",733,12:05:43,49.969723,14.503027,5712,3.31,13.0,50495,12
"$$TTS21,734,12:05:47,49.969322,14.503212,5726,3.30,13.2,50403,12*A9AA","TTS21RX1,OK1RAJ",734,12:05:47,49.969322,14.503212,5726,3.3,13.2,50403,12
"$$TTS21,735,12:05:51,49.968933,14.503410,5741,3.31,13.0,50305,12*FAA6","SP3MCY,OK1RAJ,OK1RAJ-2,TTS21RX1",735,12:05:51,49.968933,14.50341,5741,3.31,13.0,50305,12
"$$TTS21,736,12:05:55,49.968513,14.503552,5757,3.31,12.9,50201,12*810D","SP3MCY,OK1RAJ,TTS21RX1",736,12:05:55,49.968513,14.503552,5757,3.31,12.9,50201,12
"$$TTS21,737,12:05:59,49.968063,14.503808,5771,3.31,13.0,50112,12*F80A","SP3MCY,OK1RAJ,TTS21RX1",737,12:05:59,49.968063,14.503808,5771,3.31,13.0,50112,12
"$$TTS21,738,12:06:03,49.967667,14.503971,5784,3.31,12.7,50024,12*032C",OK1RAJ,738,12:06:03,49.967667,14.503971,5784,3.31,12.7,50024,12
"$$TTS21,739,12:06:07,49.967270,14.504075,5798,3.31,12.6,49927,12*3BAC",OK1RAJ,739,12:06:07,49.96727,14.504075,5798,3.31,12.6,49927,12
"$$TTS21,740,12:06:11,49.966854,14.504252,5812,3.31,12.5,49822,12*2B62","TTS21RX1,OK1RAJ",740,12:06:11,49.966854,14.504252,5812,3.31,12.5,49822,12
"$$TTS21,741,12:06:15,49.966434,14.504276,5826,3.31,12.6,49732,12*3BE4","TTS21RX1,OK1RAJ",741,12:06:15,49.966434,14.504276,5826,3.31,12.6,49732,12
"$$TTS21,742,12:06:19,49.965992,14.504394,5837,3.31,12.3,49658,12*2863","SP3MCY,OK1RAJ,TTS21RX1",742,12:06:19,49.965992,14.504394,5837,3.31,12.3,49658,12
"$$TTS21,743,12:06:23,49.965561,14.504509,5850,3.31,11.9,49569,12*075E","SP3MCY,OK1RAJ,TTS21RX1",743,12:06:23,49.965561,14.504509,5850,3.31,11.9,49569,12
"$$TTS21,744,12:06:27,49.965157,14.504582,5863,3.31,11.8,49490,12*26E2",OK1RAJ,744,12:06:27,49.965157,14.504582,5863,3.31,11.8,49490,12
"$$TTS21,745,12:06:31,49.964745,14.504652,5876,3.30,11.8,49403,12*4AC9",OK1RAJ,745,12:06:31,49.964745,14.504652,5876,3.3,11.8,49403,12
"$$TTS21,746,12:06:35,49.964340,14.504758,5889,3.30,11.9,49308,12*4D80","TTS21RX1,OK1RAJ",746,12:06:35,49.96434,14.504758,5889,3.3,11.9,49308,12
"$$TTS21,747,12:06:39,49.963936,14.504885,5904,3.31,12.0,49216,12*E704","SP3MCY,TTS21RX1",747,12:06:39,49.963936,14.504885,5904,3.31,12.0,49216,12
"$$TTS21,748,12:06:43,49.963535,14.504951,5920,3.31,11.8,49113,12*6599","SP3MCY,TTS21RX1",748,12:06:43,49.963535,14.504951,5920,3.31,11.8,49113,12
"$$TTS21,749,12:06:47,49.963112,14.505033,5935,3.30,12.4,49011,12*15A5","SP3MCY,OK1RAJ,OK1RAJ-2,TTS21RX1",749,12:06:47,49.963112,14.505033,5935,3.3,12.4,49011,12
"$$TTS21,750,12:06:51,49.962688,14.505048,5948,3.30,12.4,48933,12*7A8F","SP3MCY,OK1RAJ,OK1RAJ-2,TTS21RX1",750,12:06:51,49.962688,14.505048,5948,3.3,12.4,48933,12
"$$TTS21,752,12:06:59,49.961842,14.505160,5974,3.31,12.3,48756,12*4BB5","SP3MCY,TTS21RX1",752,12:06:59,49.961842,14.50516,5974,3.31,12.3,48756,12
"$$TTS21,753,12:07:03,49.961399,14.505234,5989,3.31,12.4,48664,12*0142",SP3MCY,753,12:07:03,49.961399,14.505234,5989,3.31,12.4,48664,12
"$$TTS21,754,12:07:07,49.960999,14.505245,6003,3.31,12.0,48570,12*FC22","SP3MCY,OK1RAJ,OK1RAJ-2,TTS21RX1",754,12:07:07,49.960999,14.505245,6003,3.31,12.0,48570,12
"$$TTS21,755,12:07:11,49.960575,14.505317,6017,3.31,12.1,48475,12*3D66","SP3MCY,OK1RAJ-2,TTS21RX1",755,12:07:11,49.960575,14.505317,6017,3.31,12.1,48475,12
"$$TTS21,756,12:07:15,49.960152,14.505410,6030,3.31,12.1,48389,12*0C27","TTS21RX1,OK1RAJ",756,12:07:15,49.960152,14.50541,6030,3.31,12.1,48389,12
"$$TTS21,757,12:07:19,49.959766,14.505448,6044,3.31,12.3,48309,12*374B","SP3MCY,OK1RAJ,TTS21RX1",757,12:07:19,49.959766,14.505448,6044,3.31,12.3,48309,12
"$$TTS21,758,12:07:23,49.959343,14.505521,6057,3.31,12.3,48213,12*3153","SP3MCY,OK1RAJ,OK1RAJ-2,TTS21RX1",758,12:07:23,49.959343,14.505521,6057,3.31,12.3,48213,12
"$$TTS21,759,12:07:27,49.958950,14.505573,6071,3.31,12.4,48129,12*679D","SP3MCY,OK1RAJ,TTS21RX1",759,12:07:27,49.95895,14.505573,6071,3.31,12.4,48129,12
"$$TTS21,760,12:07:31,49.958511,14.505603,6086,3.30,12.8,48044,12*4A89","SP3MCY,OK1RAJ,TTS21RX1",760,12:07:31,49.958511,14.505603,6086,3.3,12.8,48044,12
"$$TTS21,761,12:07:35,49.958107,14.505648,6100,3.31,12.9,47953,12*89A2","TTS21RX1,OK1RAJ",761,12:07:35,49.958107,14.505648,6100,3.31,12.9,47953,12
"$$TTS21,762,12:07:39,49.957706,14.505682,6114,3.31,12.8,47864,12*9BAB","SP3MCY,OK1RAJ,TTS21RX1",762,12:07:39,49.957706,14.505682,6114,3.31,12.8,47864,12
"$$TTS21,763,12:07:43,49.957298,14.505739,6128,3.31,13.1,47769,12*E706","SP3MCY,OK1RAJ,OK1RAJ-2,TTS21RX1",763,12:07:43,49.957298,14.505739,6128,3.31,13.1,47769,12
"$$TTS21,764,12:07:47,49.956886,14.505765,6144,3.31,12.8,47679,12*8604","SP3MCY,OK1RAJ,OK1RAJ-2,TTS21RX1",764,12:07:47,49.956886,14.505765,6144,3.31,12.8,47679,12
"$$TTS21,765,12:07:51,49.956459,14.505859,6158,3.30,12.9,47586,12*8DB1","SP3MCY,OK1RAJ,TTS21RX1",765,12:07:51,49.956459,14.505859,6158,3.3,12.9,47586,12
"$$TTS21,766,12:07:55,49.956020,14.505915,6173,3.31,12.8,47493,12*4DBF","TTS21RX1,OK1RAJ",766,12:07:55,49.95602,14.505915,6173,3.31,12.8,47493,12
"$$TTS21,767,12:07:59,49.955582,14.505993,6188,3.31,13.1,47400,12*10D5","SP3MCY,OK1RAJ-2,TTS21RX1",767,12:07:59,49.955582,14.505993,6188,3.31,13.1,47400,12
"$$TTS21,768,12:08:03,49.955139,14.506071,6201,3.31,13.4,47313,12*8F40","SP3MCY,OK1RAJ-2,TTS21RX1",768,12:08:03,49.955139,14.506071,6201,3.31,13.4,47313,12
"$$TTS21,769,12:08:07,49.954742,14.506098,6216,3.30,13.6,47219,12*52B4","SP3MCY,OK1RAJ,TTS21RX1",769,12:08:07,49.954742,14.506098,6216,3.3,13.6,47219,12
"$$TTS21,770,12:08:11,49.954319,14.506203,6231,3.31,13.6,47134,12*AD46",OK1RAJ,770,12:08:11,49.954319,14.506203,6231,3.31,13.6,47134,12
"$$TTS21,773,12:08:23,49.953060,14.506420,6278,3.31,12.3,46839,12*751F",TTS21RX1,773,12:08:23,49.95306,14.50642,6278,3.31,12.3,46839,12
"$$TTS21,774,12:08:27,49.952599,14.506477,6293,3.30,12.2,46752,12*39EF",TTS21RX1,774,12:08:27,49.952599,14.506477,6293,3.3,12.2,46752,12
"$$TTS21,775,12:08:31,49.952133,14.506488,6307,3.31,12.0,46655,12*BDF5","TTS21RX1,OK1RAJ",775,12:08:31,49.952133,14.506488,6307,3.31,12.0,46655,12
"$$TTS21,776,12:08:35,49.951694,14.506495,6321,3.31,11.7,46579,12*AC39","TTS21RX1,OK1RAJ",776,12:08:35,49.951694,14.506495,6321,3.31,11.7,46579,12
"$$TTS21,778,12:08:43,49.950829,14.506530,6347,3.31,11.5,46396,12*2C11",OK1RAJ,778,12:08:43,49.950829,14.50653,6347,3.31,11.5,46396,12
"$$TTS21,779,12:08:47,49.950390,14.506550,6363,3.31,11.2,46301,12*1041","TTS21RX1,OK1RAJ",779,12:08:47,49.95039,14.50655,6363,3.31,11.2,46301,12
"$$TTS21,781,12:08:55,49.949455,14.506562,6394,3.31,11.1,46104,12*A9FE",TTS21RX1,781,12:08:55,49.949455,14.506562,6394,3.31,11.1,46104,12
"$$TTS21,782,12:08:59,49.949001,14.506505,6407,3.31,10.9,46000,12*DFA3",TTS21RX1,782,12:08:59,49.949001,14.506505,6407,3.31,10.9,46000,12
"$$TTS21,783,12:09:03,49.948578,14.506495,6423,3.30,10.9,45922,12*CAB9","TTS21RX1,OK1RAJ",783,12:09:03,49.948578,14.506495,6423,3.3,10.9,45922,12
"$$TTS21,784,12:09:07,49.948135,14.506502,6438,3.30,10.6,45830,12*C975",TTS21RX1,784,12:09:07,49.948135,14.506502,6438,3.3,10.6,45830,12
"$$TTS21,785,12:09:11,49.947681,14.506523,6454,3.31,10.5,45729,12*9731","TTS21RX1,OK1RAJ",785,12:09:11,49.947681,14.506523,6454,3.31,10.5,45729,12
"$$TTS21,786,12:09:15,49.947216,14.506580,6468,3.30,10.6,45646,12*07FF","SP3MCY,OK1RAJ,TTS21RX1",786,12:09:15,49.947216,14.50658,6468,3.3,10.6,45646,12
"$$TTS21,787,12:09:19,49.946712,14.506571,6481,3.31,10.7,45560,12*B3D7",TTS21RX1,787,12:09:19,49.946712,14.506571,6481,3.31,10.7,45560,12
"$$TTS21,788,12:09:23,49.946220,14.506631,6496,3.31,10.4,45480,11*3D24",SP3MCY,788,12:09:23,49.94622,14.506631,6496,3.31,10.4,45480,11
"$$TTS21,789,12:09:27,49.945744,14.506672,6509,3.31,10.0,45386,10*DD79",SP3MCY,789,12:09:27,49.945744,14.506672,6509,3.31,10.0,45386,10
"$$TTS21,790,12:09:31,49.945301,14.506686,6524,3.31,10.0,45293,12*CE88","SP3MCY,OK1RAJ-2,TTS21RX1",790,12:09:31,49.945301,14.506686,6524,3.31,10.0,45293,12
"$$TTS21,791,12:09:35,49.944870,14.506726,6537,3.30,9.8,45208,12*1F6A","SP3MCY,OK1RAJ,TTS21RX1",791,12:09:35,49.94487,14.506726,6537,3.3,9.8,45208,12
"$$TTS21,792,12:09:39,49.944401,14.506743,6549,3.31,10.0,45135,12*F7BE","TTS21RX1,OK1RAJ",792,12:09:39,49.944401,14.506743,6549,3.31,10.0,45135,12
"$$TTS21,795,12:09:51,49.943039,14.506828,6591,3.31,9.6,44877,12*70EE",OK1RAJ,795,12:09:51,49.943039,14.506828,6591,3.31,9.6,44877,12
"$$TTS21,796,12:09:55,49.942577,14.506834,6605,3.31,9.7,44800,12*14A3",OK1RAJ,796,12:09:55,49.942577,14.506834,6605,3.31,9.7,44800,12
"$$TTS21,797,12:09:59,49.942101,14.506840,6618,3.31,9.7,44712,12*D669",SP3MCY,797,12:09:59,49.942101,14.50684,6618,3.31,9.7,44712,12
"$$TTS21,798,12:10:03,49.941658,14.506844,6632,3.31,10.1,44635,12*8A42","SP3MCY,OK1RAJ,TTS21RX1",798,12:10:03,49.941658,14.506844,6632,3.31,10.1,44635,12
"$$TTS21,799,12:10:07,49.941208,14.506825,6647,3.31,9.6,44544,11*4FC2","SP3MCY,OK1RAJ,TTS21RX1",799,12:10:07,49.941208,14.506825,6647,3.31,9.6,44544,11
"$$TTS21,800,12:10:11,49.940708,14.506859,6659,3.31,9.6,44471,12*F426","SP3MCY,OK1RAJ,TTS21RX1",800,12:10:11,49.940708,14.506859,6659,3.31,9.6,44471,12
"$$TTS21,801,12:10:15,49.940277,14.506835,6671,3.31,9.6,44396,12*CCA0","TTS21RX1,OK1RAJ",801,12:10:15,49.940277,14.506835,6671,3.31,9.6,44396,12
"$$TTS21,802,12:10:19,49.939823,14.506843,6685,3.30,9.5,44305,12*A86A","SP3MCY,OK1RAJ,TTS21RX1",802,12:10:19,49.939823,14.506843,6685,3.3,9.5,44305,12
"$$TTS21,803,12:10:23,49.939365,14.506933,6697,3.31,9.7,44235,12*FDF3","SP3MCY,OK1RAJ,TTS21RX1",803,12:10:23,49.939365,14.506933,6697,3.31,9.7,44235,12
"$$TTS21,804,12:10:27,49.938915,14.506897,6710,3.31,9.7,44163,12*DA26","TTS21RX1,OK1RAJ",804,12:10:27,49.938915,14.506897,6710,3.31,9.7,44163,12
"$$TTS21,805,12:10:31,49.938446,14.506907,6724,3.31,9.3,44078,12*2674","SP3MCY,OK1RAJ,TTS21RX1",805,12:10:31,49.938446,14.506907,6724,3.31,9.3,44078,12
"$$TTS21,806,12:10:35,49.937973,14.506964,6738,3.31,9.6,43996,12*E226","TTS21RX1,OK1RAJ",806,12:10:35,49.937973,14.506964,6738,3.31,9.6,43996,12
"$$TTS21,807,12:10:39,49.937523,14.506927,6752,3.31,9.4,43912,12*A1AD","SP3MCY,OK1RAJ",807,12:10:39,49.937523,14.506927,6752,3.31,9.4,43912,12
"$$TTS21,808,12:10:43,49.937088,14.506898,6765,3.31,9.3,43837,12*4430","SP3MCY,OK1RAJ,OK1RAJ-2",808,12:10:43,49.937088,14.506898,6765,3.31,9.3,43837,12
"$$TTS21,809,12:10:47,49.936615,14.506971,6778,3.31,9.7,43753,12*2BDE","SP3MCY,OK1RAJ,OK1RAJ-2,TTS21RX1",809,12:10:47,49.936615,14.506971,6778,3.31,9.7,43753,12
"$$TTS21,810,12:10:51,49.936142,14.506920,6791,3.31,9.6,43680,12*28E3","SP3MCY,OK1RAJ,TTS21RX1",810,12:10:51,49.936142,14.50692,6791,3.31,9.6,43680,12
"$$TTS21,811,12:10:55,49.935658,14.506894,6804,3.31,9.5,43604,12*86FB","SP3MCY,OK1RAJ",811,12:10:55,49.935658,14.506894,6804,3.31,9.5,43604,12
"$$TTS21,812,12:10:59,49.935234,14.506931,6816,3.31,9.4,43531,12*ABF6","SP3MCY,OK1RAJ,TTS21RX1",812,12:10:59,49.935234,14.506931,6816,3.31,9.4,43531,12
"$$TTS21,813,12:11:03,49.934731,14.506919,6830,3.31,9.4,43459,12*D8F2","SP3MCY,OK1RAJ,OK1RAJ-2",813,12:11:03,49.934731,14.506919,6830,3.31,9.4,43459,12
"$$TTS21,814,12:11:07,49.934261,14.506956,6843,3.31,9.5,43381,12*FD14","TTS21RX1,OK1RAJ",814,12:11:07,49.934261,14.506956,6843,3.31,9.5,43381,12
"$$TTS21,815,12:11:11,49.933834,14.506974,6856,3.31,9.4,43297,12*0559","SP3MCY,OK1RAJ",815,12:11:11,49.933834,14.506974,6856,3.31,9.4,43297,12
"$$TTS21,816,12:11:15,49.933338,14.506971,6869,3.31,9.4,43223,12*6388","SP3MCY,OK1RAJ,TTS21RX1",816,12:11:15,49.933338,14.506971,6869,3.31,9.4,43223,12
"$$TTS21,817,12:11:19,49.932861,14.506987,6881,3.31,9.5,43154,12*8F9B","SP3MCY,OK1RAJ",817,12:11:19,49.932861,14.506987,6881,3.31,9.5,43154,12
"$$TTS21,818,12:11:23,49.932415,14.507029,6895,3.30,9.4,43069,12*B4E8","SP3MCY,OK1RAJ",818,12:11:23,49.932415,14.507029,6895,3.3,9.4,43069,12
"$$TTS21,819,12:11:27,49.931896,14.507038,6907,3.31,9.6,42995,12*8626","SP3MCY,OK1RAJ,OK1RAJ-2,TTS21RX1",819,12:11:27,49.931896,14.507038,6907,3.31,9.6,42995,12
"$$TTS21,820,12:11:31,49.931442,14.507034,6920,3.31,9.6,42919,12*F3FF","SP3MCY,OK1RAJ,TTS21RX1",820,12:11:31,49.931442,14.507034,6920,3.31,9.6,42919,12
"$$TTS21,821,12:11:35,49.930920,14.507047,6934,3.31,9.8,42843,12*E06D","SP3MCY,OK1RAJ,TTS21RX1",821,12:11:35,49.93092,14.507047,6934,3.31,9.8,42843,12
"$$TTS21,822,12:11:39,49.930447,14.507035,6946,3.30,9.8,42766,12*C419","SP3MCY,OK1RAJ,TTS21RX1",822,12:11:39,49.930447,14.507035,6946,3.3,9.8,42766,12
"$$TTS21,823,12:11:43,49.929928,14.507015,6959,3.31,9.9,42690,12*C302","SP3MCY,OK1RAJ,OK1RAJ-2,TTS21RX1",823,12:11:43,49.929928,14.507015,6959,3.31,9.9,42690,12
"$$TTS21,824,12:11:47,49.929466,14.507029,6972,3.31,9.8,42614,12*44A4","SP3MCY,OK1RAJ,TTS21RX1",824,12:11:47,49.929466,14.507029,6972,3.31,9.8,42614,12
"$$TTS21,825,12:11:51,49.928955,14.507012,6985,3.30,9.8,42538,12*2E6B","SP3MCY,OK1RAJ,TTS21RX1",825,12:11:51,49.928955,14.507012,6985,3.3,9.8,42538,12
"$$TTS21,826,12:11:55,49.928455,14.506985,6998,3.31,9.6,42456,12*6B21","TTS21RX1,OK1RAJ",826,12:11:55,49.928455,14.506985,6998,3.31,9.6,42456,12
"$$TTS21,827,12:11:59,49.927902,14.507010,7012,3.31,9.6,42374,12*ACCF","SP3MCY,OK1RAJ,OK1RAJ-2,TTS21RX1",827,12:11:59,49.927902,14.50701,7012,3.31,9.6,42374,12
"$$TTS21,828,12:12:03,49.927422,14.506915,7027,3.31,9.6,42280,12*35D3","SP3MCY,OK1RAJ,TTS21RX1",828,12:12:03,49.927422,14.506915,7027,3.31,9.6,42280,12
"$$TTS21,829,12:12:07,49.926853,14.506864,7041,3.31,9.6,42203,12*9443",OK1RAJ,829,12:12:07,49.926853,14.506864,7041,3.31,9.6,42203,12
"$$TTS21,830,12:12:11,49.926361,14.506795,7053,3.31,9.8,42137,12*B2B6","OK1RAJ-2,OK1RAJ",830,12:12:11,49.926361,14.506795,7053,3.31,9.8,42137,12
"$$TTS21,831,12:12:15,49.925865,14.506739,7067,3.31,9.4,42055,12*295D","OK1RAJ-2,OK1RAJ,TTS21RX1",831,12:12:15,49.925865,14.506739,7067,3.31,9.4,42055,12
"$$TTS21,832,12:12:19,49.925320,14.506675,7080,3.31,9.5,41975,12*8728",OK1RAJ,832,12:12:19,49.92532,14.506675,7080,3.31,9.5,41975,12
"$$TTS21,833,12:12:23,49.924850,14.506610,7093,3.31,9.5,41908,12*7B16","SP3MCY,OK1RAJ",833,12:12:23,49.92485,14.50661,7093,3.31,9.5,41908,12
"$$TTS21,834,12:12:27,49.924313,14.506474,7105,3.31,9.4,41840,12*74EB","SP3MCY,OK1RAJ",834,12:12:27,49.924313,14.506474,7105,3.31,9.4,41840,12
"$$TTS21,835,12:12:31,49.923847,14.506380,7119,3.30,9.4,41754,12*87E5","SP3MCY,OK1RAJ",835,12:12:31,49.923847,14.50638,7119,3.3,9.4,41754,12
"$$TTS21,836,12:12:35,49.923336,14.506261,7132,3.30,9.5,41678,12*2321","SP3MCY,OK1RAJ",836,12:12:35,49.923336,14.506261,7132,3.3,9.5,41678,12
"$$TTS21,837,12:12:39,49.922810,14.506121,7146,3.31,9.1,41597,12*FE9F","SP3MCY,OK1RAJ",837,12:12:39,49.92281,14.506121,7146,3.31,9.1,41597,12
"$$TTS21,838,12:12:43,49.922340,14.506016,7158,3.30,9.1,41531,12*B478","SP3MCY,OK1RAJ",838,12:12:43,49.92234,14.506016,7158,3.3,9.1,41531,12
"$$TTS21,839,12:12:47,49.921864,14.505850,7171,3.31,9.3,41463,12*3470","SP3MCY,OK1RAJ,TTS21RX1",839,12:12:47,49.921864,14.50585,7171,3.31,9.3,41463,12
"$$TTS21,840,12:12:51,49.921356,14.505700,7184,3.31,9.3,41387,12*FE1E","SP3MCY,OK1RAJ,OK1RAJ-2",840,12:12:51,49.921356,14.5057,7184,3.31,9.3,41387,12
"$$TTS21,841,12:12:55,49.920906,14.505583,7197,3.31,9.3,41305,12*DDA1","SP3MCY,OK1RAJ",841,12:12:55,49.920906,14.505583,7197,3.31,9.3,41305,12
"$$TTS21,842,12:12:59,49.920433,14.505445,7211,3.31,9.4,41232,12*3AA8","SP3MCY,OK1RAJ,OK1RAJ-2,TTS21RX1",842,12:12:59,49.920433,14.505445,7211,3.31,9.4,41232,12
"$$TTS21,843,12:13:03,49.919941,14.505225,7224,3.30,9.4,41159,12*6627","SP3MCY,OK1RAJ",843,12:13:03,49.919941,14.505225,7224,3.3,9.4,41159,12
"$$TTS21,844,12:13:07,49.919445,14.505094,7236,3.30,9.2,41085,12*0DBE","SP3MCY,OK1RAJ",844,12:13:07,49.919445,14.505094,7236,3.3,9.2,41085,12
"$$TTS21,845,12:13:11,49.919003,14.504880,7249,3.31,8.9,41010,12*8D86","SP3MCY,OK1RAJ,OK1RAJ-2",845,12:13:11,49.919003,14.50488,7249,3.31,8.9,41010,12
"$$TTS21,846,12:13:15,49.918510,14.504744,7260,3.30,9.2,40946,12*6A2B","SP3MCY,OK1RAJ,OK1RAJ-2",846,12:13:15,49.91851,14.504744,7260,3.3,9.2,40946,12
"$$TTS21,847,12:13:19,49.918076,14.504570,7273,3.30,8.8,40868,12*6A4E",TTS21RX1,847,12:13:19,49.918076,14.50457,7273,3.3,8.8,40868,12
"$$TTS21,848,12:13:23,49.917595,14.504330,7285,3.31,9.1,40807,12*3055","SP3MCY,OK1RAJ,TTS21RX1",848,12:13:23,49.917595,14.50433,7285,3.31,9.1,40807,12
"$$TTS21,849,12:13:27,49.917145,14.504164,7299,3.31,8.8,40736,12*B611","SP3MCY,OK1RAJ",849,12:13:27,49.917145,14.504164,7299,3.31,8.8,40736,12
"$$TTS21,850,12:13:31,49.916679,14.504009,7311,3.31,9.0,40662,12*C3AA","SP3MCY,OK1RAJ,TTS21RX1",850,12:13:31,49.916679,14.504009,7311,3.31,9.0,40662,12
"$$TTS21,851,12:13:35,49.916267,14.503828,7323,3.31,8.8,40593,12*DB4A","SP3MCY,OK1RAJ",851,12:13:35,49.916267,14.503828,7323,3.31,8.8,40593,12
"$$TTS21,852,12:13:39,49.915825,14.503598,7335,3.31,8.7,40529,12*2577","SP3MCY,OK1RAJ,OK1RAJ-2,TTS21RX1",852,12:13:39,49.915825,14.503598,7335,3.31,8.7,40529,12
"$$TTS21,853,12:13:43,49.915359,14.503399,7348,3.31,8.4,40450,12*C32D","SP3MCY,OK1RAJ-2",853,12:13:43,49.915359,14.503399,7348,3.31,8.4,40450,12
"$$TTS21,854,12:13:47,49.914955,14.503161,7360,3.31,8.5,40389,12*F5F5","SP3MCY,OK1RAJ,TTS21RX1",854,12:13:47,49.914955,14.503161,7360,3.31,8.5,40389,12
"$$TTS21,855,12:13:51,49.914509,14.502934,7372,3.31,8.4,40311,12*9E23",OK1RAJ-2,855,12:13:51,49.914509,14.502934,7372,3.31,8.4,40311,12
"$$TTS21,856,12:13:55,49.914043,14.502643,7384,3.31,8.5,40248,12*B848","SP3MCY,OK1RAJ",856,12:13:55,49.914043,14.502643,7384,3.31,8.5,40248,12
"$$TTS21,859,12:14:07,49.912663,14.501833,7422,3.31,8.4,40039,12*9162","SP3MCY,OK1RAJ-2",859,12:14:07,49.912663,14.501833,7422,3.31,8.4,40039,12
"$$TTS21,860,12:14:11,49.912144,14.501585,7434,3.31,8.4,39968,12*6A75","SP3MCY,OK1RAJ-2",860,12:14:11,49.912144,14.501585,7434,3.31,8.4,39968,12
"$$TTS21,861,12:14:15,49.911701,14.501370,7445,3.31,8.6,39910,12*CC1A",SP3MCY,861,12:14:15,49.911701,14.50137,7445,3.31,8.6,39910,12
"$$TTS21,862,12:14:19,49.911213,14.501097,7458,3.31,8.3,39840,12*E96D",SP3MCY,862,12:14:19,49.911213,14.501097,7458,3.31,8.3,39840,12
"$$TTS21,863,12:14:23,49.910706,14.500913,7471,3.31,8.1,39766,12*4F77",SP3MCY,863,12:14:23,49.910706,14.500913,7471,3.31,8.1,39766,12
"$$TTS21,864,12:14:27,49.910244,14.500581,7483,3.30,8.4,39702,12*544B",OK1RAJ-2,864,12:14:27,49.910244,14.500581,7483,3.3,8.4,39702,12
"$$TTS21,865,12:14:31,49.909733,14.500372,7494,3.31,8.2,39639,12*F735",OK1RAJ-2,865,12:14:31,49.909733,14.500372,7494,3.31,8.2,39639,12
"$$TTS21,867,12:14:39,49.908760,14.499767,7519,3.31,8.4,39499,12*FDF3",SP3MCY,867,12:14:39,49.90876,14.499767,7519,3.31,8.4,39499,12
"$$TTS21,869,12:14:47,49.907749,14.499131,7546,3.31,8.0,39354,12*3B3E","SP3MCY,OK1RAJ-2",869,12:14:47,49.907749,14.499131,7546,3.31,8.0,39354,12
"$$TTS21,870,12:14:51,49.907238,14.498804,7558,3.31,8.0,39287,12*6793","SP3MCY,OK1RAJ",870,12:14:51,49.907238,14.498804,7558,3.31,8.0,39287,12
"$$TTS21,871,12:14:55,49.906723,14.498542,7571,3.31,7.9,39216,12*9AB4","SP3MCY,OK1RAJ",871,12:14:55,49.906723,14.498542,7571,3.31,7.9,39216,12
"$$TTS21,872,12:14:59,49.906235,14.498184,7585,3.31,7.8,39149,12*9A93","SP3MCY,OK1RAJ",872,12:14:59,49.906235,14.498184,7585,3.31,7.8,39149,12
"$$TTS21,873,12:15:03,49.905701,14.497905,7597,3.31,8.0,39086,12*97A4","SP3MCY,OK1RAJ,OK1RAJ-2",873,12:15:03,49.905701,14.497905,7597,3.31,8.0,39086,12
"$$TTS21,874,12:15:07,49.905224,14.497574,7609,3.31,8.1,39016,12*810D","SP3MCY,OK1RAJ",874,12:15:07,49.905224,14.497574,7609,3.31,8.1,39016,12
"$$TTS21,875,12:15:11,49.904736,14.497248,7621,3.31,8.1,38947,12*FC5E",SP3MCY,875,12:15:11,49.904736,14.497248,7621,3.31,8.1,38947,12
"$$TTS21,876,12:15:15,49.904217,14.496846,7633,3.31,8.2,38885,12*D27B",OK1RAJ,876,12:15:15,49.904217,14.496846,7633,3.31,8.2,38885,12
"$$TTS21,877,12:15:19,49.903744,14.496564,7644,3.31,8.2,38821,12*A671","SP3MCY,OK1RAJ",877,12:15:19,49.903744,14.496564,7644,3.31,8.2,38821,12
"$$TTS21,878,12:15:23,49.903217,14.496179,7656,3.31,8.2,38760,12*1DAE","SP3MCY,OK1RAJ-2",878,12:15:23,49.903217,14.496179,7656,3.31,8.2,38760,12
"$$TTS21,879,12:15:27,49.902737,14.495884,7668,3.30,8.1,38695,12*7161",SP3MCY,879,12:15:27,49.902737,14.495884,7668,3.3,8.1,38695,12
"$$TTS21,880,12:15:31,49.902237,14.495497,7680,3.31,8.4,38626,12*BFF9",SP3MCY,880,12:15:31,49.902237,14.495497,7680,3.31,8.4,38626,12
"$$TTS21,881,12:15:35,49.901714,14.495110,7691,3.31,8.4,38569,12*08E1",SP3MCY,881,12:15:35,49.901714,14.49511,7691,3.31,8.4,38569,12
