_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS23,409,11:14:59,50.008034,14.447186,297,3.31,29.6,98570,12*D3F4",TTS23RX1,409,11:14:59,50.008034,14.447186,297,3.31,29.6,98570,12
"$$TTS23,421,11:15:47,50.008110,14.447128,284,3.31,29.9,98574,11*4E91",TTS23RX1,421,11:15:47,50.00811,14.447128,284,3.31,29.9,98574,11
"$$TTS23,429,11:16:19,50.008080,14.447134,290,3.31,29.2,98573,12*F39B",TTS23RX1,429,11:16:19,50.00808,14.447134,290,3.31,29.2,98573,12
"$$TTS23,443,11:17:15,50.008045,14.447186,297,3.31,28.3,98565,12*EA52",TTS23RX1,443,11:17:15,50.008045,14.447186,297,3.31,28.3,98565,12
"$$TTS23,444,11:17:19,50.008041,14.447186,298,3.30,28.3,98561,12*640D",TTS23RX1,444,11:17:19,50.008041,14.447186,298,3.3,28.3,98561,12
"$$TTS23,445,11:17:23,50.008038,14.447183,298,3.30,28.3,98565,12*2E92",TTS23RX1,445,11:17:23,50.008038,14.447183,298,3.3,28.3,98565,12
"$$TTS23,446,11:17:27,50.008034,14.447184,299,3.31,28.5,98564,12*4B11",TTS23RX1,446,11:17:27,50.008034,14.447184,299,3.31,28.5,98564,12
"$$TTS23,447,11:17:31,50.008026,14.447182,300,3.31,28.5,98563,12*C3AC",TTS23RX1,447,11:17:31,50.008026,14.447182,300,3.31,28.5,98563,12
"$$TTS23,448,11:17:35,50.008018,14.447182,301,3.31,28.6,98565,12*BF65",TTS23RX1,448,11:17:35,50.008018,14.447182,301,3.31,28.6,98565,12
"$$TTS23,449,11:17:39,50.008015,14.447181,301,3.30,28.6,98568,12*830A",TTS23RX1,449,11:17:39,50.008015,14.447181,301,3.3,28.6,98568,12
"$$TTS23,450,11:17:43,50.008011,14.447181,302,3.31,28.6,98566,12*3101",TTS23RX1,450,11:17:43,50.008011,14.447181,302,3.31,28.6,98566,12
"$$TTS23,451,11:17:47,50.008011,14.447176,301,3.30,28.6,98572,12*6123",TTS23RX1,451,11:17:47,50.008011,14.447176,301,3.3,28.6,98572,12
"$$TTS23,459,11:18:19,50.008034,14.447171,301,3.31,28.9,98568,12*86FD",TTS23RX1,459,11:18:19,50.008034,14.447171,301,3.31,28.9,98568,12
"$$TTS23,463,11:18:35,50.008041,14.447186,301,3.31,29.1,98572,12*8847",TTS23RX1,463,11:18:35,50.008041,14.447186,301,3.31,29.1,98572,12
"$$TTS23,464,11:18:39,50.008034,14.447198,302,3.31,29.1,98567,12*F97C",TTS23RX1,464,11:18:39,50.008034,14.447198,302,3.31,29.1,98567,12
"$$TTS23,468,11:18:55,50.008038,14.447259,300,3.31,29.0,98561,12*1BC3",TTS23RX1,468,11:18:55,50.008038,14.447259,300,3.31,29.0,98561,12
"$$TTS23,470,11:19:03,50.008038,14.447261,300,3.31,28.9,98561,12*0139",TTS23RX1,470,11:19:03,50.008038,14.447261,300,3.31,28.9,98561,12
"$$TTS23,471,11:19:07,50.008038,14.447263,300,3.31,28.8,98562,12*1BCB",TTS23RX1,471,11:19:07,50.008038,14.447263,300,3.31,28.8,98562,12
"$$TTS23,482,11:19:51,50.008038,14.447252,301,3.31,28.7,98568,12*1BF7",TTS23RX1,482,11:19:51,50.008038,14.447252,301,3.31,28.7,98568,12
"$$TTS23,487,11:20:11,50.008041,14.447251,303,3.30,28.7,98558,12*6C0E",TTS23RX1,487,11:20:11,50.008041,14.447251,303,3.3,28.7,98558,12
"$$TTS23,496,11:20:47,50.008060,14.447249,304,3.31,28.6,98561,12*A0D7",TTS23RX1,496,11:20:47,50.00806,14.447249,304,3.31,28.6,98561,12
"$$TTS23,497,11:20:51,50.008057,14.447250,304,3.31,28.6,98559,12*8719",TTS23RX1,497,11:20:51,50.008057,14.44725,304,3.31,28.6,98559,12
"$$TTS23,505,11:21:23,50.008045,14.447251,302,3.30,28.3,98562,12*8509",TTS23RX1,505,11:21:23,50.008045,14.447251,302,3.3,28.3,98562,12
"$$TTS23,509,11:21:39,50.008049,14.447251,304,3.31,28.1,98561,12*467C",TTS23RX1,509,11:21:39,50.008049,14.447251,304,3.31,28.1,98561,12
"$$TTS23,517,11:22:11,50.008041,14.447251,302,3.31,28.1,98567,12*2FC9",TTS23RX1,517,11:22:11,50.008041,14.447251,302,3.31,28.1,98567,12
"$$TTS23,518,11:22:15,50.008041,14.447253,302,3.31,28.1,98568,12*3A43",TTS23RX1,518,11:22:15,50.008041,14.447253,302,3.31,28.1,98568,12
"$$TTS23,519,11:22:19,50.008045,14.447255,302,3.31,28.0,98564,12*67A7",TTS23RX1,519,11:22:19,50.008045,14.447255,302,3.31,28.0,98564,12
"$$TTS23,522,11:22:31,50.008045,14.447261,301,3.31,28.0,98568,12*C81C",TTS23RX1,522,11:22:31,50.008045,14.447261,301,3.31,28.0,98568,12
"$$TTS23,525,11:22:43,50.008049,14.447264,301,3.31,28.0,98567,12*1A63",TTS23RX1,525,11:22:43,50.008049,14.447264,301,3.31,28.0,98567,12
"$$TTS23,535,11:23:23,50.008041,14.447247,300,3.31,28.0,98560,12*8431",TTS23RX1,535,11:23:23,50.008041,14.447247,300,3.31,28.0,98560,12
"$$TTS23,545,11:24:03,50.008148,14.447666,287,3.30,28.0,98572,4*F064",TTS23RX1,545,11:24:03,50.008148,14.447666,287,3.3,28.0,98572,4
"$$TTS23,546,11:24:09,50.008041,14.448674,267,3.31,28.0,98568,3*0912",TTS23RX1,546,11:24:09,50.008041,14.448674,267,3.31,28.0,98568,3
"$$TTS23,547,11:24:13,50.008606,14.448785,204,3.31,28.0,98572,6*2452",TTS23RX1,547,11:24:13,50.008606,14.448785,204,3.31,28.0,98572,6
"$$TTS23,548,11:24:17,50.008900,14.450140,84,3.31,28.0,98575,6*6888",TTS23RX1,548,11:24:17,50.0089,14.45014,84,3.31,28.0,98575,6
"$$TTS23,549,11:24:21,50.009228,14.452117,-43,3.31,28.0,98569,6*F390",TTS23RX1,549,11:24:21,50.009228,14.452117,-43,3.31,28.0,98569,6
"$$TTS23,550,11:24:25,50.009438,14.453912,-153,3.31,28.0,98567,5*8172",TTS23RX1,550,11:24:25,50.009438,14.453912,-153,3.31,28.0,98567,5
"$$TTS23,551,11:24:29,50.009369,14.454111,-177,3.31,28.0,98569,5*8FFD",TTS23RX1,551,11:24:29,50.009369,14.454111,-177,3.31,28.0,98569,5
"$$TTS23,552,11:24:33,50.009041,14.453353,-135,3.31,28.0,98571,5*B0E4",TTS23RX1,552,11:24:33,50.009041,14.453353,-135,3.31,28.0,98571,5
"$$TTS23,553,11:24:37,50.008381,14.451372,22,3.31,28.0,98567,7*9243",TTS23RX1,553,11:24:37,50.008381,14.451372,22,3.31,28.0,98567,7
"$$TTS23,554,11:24:42,50.008469,14.451729,-21,3.31,28.0,98567,6*F5E7",TTS23RX1,554,11:24:42,50.008469,14.451729,-21,3.31,28.0,98567,6
"$$TTS23,555,11:24:46,50.008430,14.451550,-23,3.31,28.0,98570,5*47EC",TTS23RX1,555,11:24:46,50.00843,14.45155,-23,3.31,28.0,98570,5
"$$TTS23,556,11:24:50,50.008316,14.451022, 4,3.31,28.0,98566,5*BEB4",TTS23RX1,556,11:24:50,50.008316,14.451022,4,3.31,28.0,98566,5
"$$TTS23,557,11:24:58,50.007813,14.449209,99,3.31,28.0,98569,5*9D6B",TTS23RX1,557,11:24:58,50.007813,14.449209,99,3.31,28.0,98569,5
"$$TTS23,559,11:25:06,50.006554,14.447665,78,3.30,28.0,98567,4*3584",TTS23RX1,559,11:25:06,50.006554,14.447665,78,3.3,28.0,98567,4
"$$TTS23,560,11:25:10,50.006310,14.447095,89,3.31,28.0,98566,5*0F97",TTS23RX1,560,11:25:10,50.00631,14.447095,89,3.31,28.0,98566,5
"$$TTS23,565,11:25:30,50.008049,14.447124,320,3.31,28.2,98572,6*B042",TTS23RX1,565,11:25:30,50.008049,14.447124,320,3.31,28.2,98572,6
"$$TTS23,568,11:25:43,50.007820,14.447119,305,3.31,28.6,98580,5*B907",TTS23RX1,568,11:25:43,50.00782,14.447119,305,3.31,28.6,98580,5
"$$TTS23,570,11:27:00,50.008125,14.447500,277,3.31,30.6,98569,8*AC15",TTS23RX1,570,11:27:00,50.008125,14.4475,277,3.31,30.6,98569,8
"$$TTS23,571,11:27:04,50.008030,14.447227,301,3.31,30.6,98582,9*7AFC",TTS23RX1,571,11:27:04,50.00803,14.447227,301,3.31,30.6,98582,9
"$$TTS23,572,11:27:08,50.007935,14.446978,324,3.31,30.8,98576,6*9953",TTS23RX1,572,11:27:08,50.007935,14.446978,324,3.31,30.8,98576,6
"$$TTS23,581,11:27:44,50.007893,14.447153,313,3.31,31.0,98567,9*CA26",TTS23RX1,581,11:27:44,50.007893,14.447153,313,3.31,31.0,98567,9
"$$TTS23,582,11:27:48,50.007889,14.447165,316,3.30,30.9,98564,9*99BE",TTS23RX1,582,11:27:48,50.007889,14.447165,316,3.3,30.9,98564,9
"$$TTS23,583,11:27:52,50.007896,14.447212,315,3.31,30.7,98559,11*5D40",TTS23RX1,583,11:27:52,50.007896,14.447212,315,3.31,30.7,98559,11
"$$TTS23,584,11:27:56,50.007927,14.447278,309,3.31,30.6,98552,11*5CC9",TTS23RX1,584,11:27:56,50.007927,14.447278,309,3.31,30.6,98552,11
"$$TTS23,585,11:28:00,50.007946,14.447316,306,3.31,30.2,98561,10*B141",TTS23RX1,585,11:28:00,50.007946,14.447316,306,3.31,30.2,98561,10
"$$TTS23,586,11:28:04,50.007950,14.447331,305,3.31,30.2,98557,11*A8A3",TTS23RX1,586,11:28:04,50.00795,14.447331,305,3.31,30.2,98557,11
"$$TTS23,587,11:28:08,50.007954,14.447344,304,3.31,30.3,98557,11*1EEE",TTS23RX1,587,11:28:08,50.007954,14.447344,304,3.31,30.3,98557,11
"$$TTS23,588,11:28:12,50.007957,14.447347,303,3.31,30.3,98555,12*429D",TTS23RX1,588,11:28:12,50.007957,14.447347,303,3.31,30.3,98555,12
"$$TTS23,589,11:28:16,50.007954,14.447350,302,3.31,30.3,98556,12*186C",TTS23RX1,589,11:28:16,50.007954,14.44735,302,3.31,30.3,98556,12
"$$TTS23,590,11:28:20,50.007954,14.447356,302,3.30,30.3,98555,12*5FB4",TTS23RX1,590,11:28:20,50.007954,14.447356,302,3.3,30.3,98555,12
"$$TTS23,591,11:28:24,50.007954,14.447369,301,3.31,30.4,98556,11*7B59",TTS23RX1,591,11:28:24,50.007954,14.447369,301,3.31,30.4,98556,11
"$$TTS23,592,11:28:28,50.007950,14.447372,301,3.31,30.4,98557,11*7925",TTS23RX1,592,11:28:28,50.00795,14.447372,301,3.31,30.4,98557,11
"$$TTS23,593,11:28:32,50.007946,14.447376,301,3.30,30.3,98556,10*A517",TTS23RX1,593,11:28:32,50.007946,14.447376,301,3.3,30.3,98556,10
"$$TTS23,597,11:28:48,50.008305,14.447233,336,3.31,30.0,98134,12*9768",OK1RAJ,597,11:28:48,50.008305,14.447233,336,3.31,30.0,98134,12
"$$TTS23,598,11:28:52,50.008488,14.447216,359,3.31,30.1,97885,12*77A5","OK1RAJ,TTS23RX1",598,11:28:52,50.008488,14.447216,359,3.31,30.1,97885,12
"$$TTS23,599,11:28:56,50.008682,14.447289,380,3.30,30.1,97635,12*7E7A",TTS23RX1,599,11:28:56,50.008682,14.447289,380,3.3,30.1,97635,12
"$$TTS23,600,11:29:00,50.008831,14.447256,403,3.31,30.1,97380,12*802E","OK1RAJ,TTS23RX1",600,11:29:00,50.008831,14.447256,403,3.31,30.1,97380,12
"$$TTS23,601,11:29:04,50.009064,14.447284,428,3.31,30.1,97093,12*0E7F","OK1RAJ,TTS23RX1",601,11:29:04,50.009064,14.447284,428,3.31,30.1,97093,12
"$$TTS23,603,11:29:12,50.009338,14.447199,478,3.31,30.1,96543,12*BEE2","OK1RAJ,TTS23RX1",603,11:29:12,50.009338,14.447199,478,3.31,30.1,96543,12
"$$TTS23,604,11:29:16,50.009510,14.447038,506,3.30,30.1,96246,12*15FF","OK1RAJ,TTS23RX1",604,11:29:16,50.00951,14.447038,506,3.3,30.1,96246,12
"$$TTS23,605,11:29:20,50.009659,14.446860,531,3.30,30.2,95953,12*2BDF",TTS23RX1,605,11:29:20,50.009659,14.44686,531,3.3,30.2,95953,12
"$$TTS23,606,11:29:24,50.009876,14.446631,555,3.31,30.0,95698,12*36AF",OK1RAJ,606,11:29:24,50.009876,14.446631,555,3.31,30.0,95698,12
"$$TTS23,607,11:29:28,50.010052,14.446377,578,3.31,30.1,95426,12*69ED",OK1RAJ,607,11:29:28,50.010052,14.446377,578,3.31,30.1,95426,12
"$$TTS23,608,11:29:32,50.010284,14.446213,606,3.31,30.0,95109,12*BBD5",OK1RAJ,608,11:29:32,50.010284,14.446213,606,3.31,30.0,95109,12
"$$TTS23,609,11:29:36,50.010445,14.446126,627,3.31,30.0,94878,12*7BE9",OK1RAJ,609,11:29:36,50.010445,14.446126,627,3.31,30.0,94878,12
"$$TTS23,611,11:29:44,50.011051,14.445745,663,3.31,29.9,94462,12*0FF8",OK1RAJ,611,11:29:44,50.011051,14.445745,663,3.31,29.9,94462,12
"$$TTS23,613,11:29:52,50.011436,14.445371,708,3.30,29.6,93956,12*0DF5",OK1RAJ,613,11:29:52,50.011436,14.445371,708,3.3,29.6,93956,12
"$$TTS23,616,11:30:04,50.012077,14.444391,781,3.31,29.4,93174,12*3E7D",OK1RAJ,616,11:30:04,50.012077,14.444391,781,3.31,29.4,93174,12
"$$TTS23,617,11:30:08,50.012199,14.443952,801,3.31,29.5,92952,12*60DC",OK1RAJ,617,11:30:08,50.012199,14.443952,801,3.31,29.5,92952,12
"$$TTS23,619,11:30:16,50.012703,14.442983,843,3.31,29.4,92494,12*F98F",OK1RAJ,619,11:30:16,50.012703,14.442983,843,3.31,29.4,92494,12
"$$TTS23,620,11:30:20,50.012852,14.442612,868,3.31,29.3,92254,12*99B4",OK1RAJ,620,11:30:20,50.012852,14.442612,868,3.31,29.3,92254,12
"$$TTS23,621,11:30:24,50.012985,14.442332,889,3.30,29.3,92015,12*7C79",OK1RAJ,621,11:30:24,50.012985,14.442332,889,3.3,29.3,92015,12
"$$TTS23,622,11:30:28,50.013184,14.442127,910,3.31,29.4,91795,12*674A",OK1RAJ,622,11:30:28,50.013184,14.442127,910,3.31,29.4,91795,12
"$$TTS23,623,11:30:32,50.013500,14.441813,930,3.31,29.2,91584,12*7D17",OK1RAJ,623,11:30:32,50.0135,14.441813,930,3.31,29.2,91584,12
"$$TTS23,624,11:30:36,50.013756,14.441324,949,3.31,29.3,91390,12*B39A",OK1RAJ,624,11:30:36,50.013756,14.441324,949,3.31,29.3,91390,12
"$$TTS23,625,11:30:40,50.013973,14.440846,970,3.30,29.3,91145,12*60D6",OK1RAJ,625,11:30:40,50.013973,14.440846,970,3.3,29.3,91145,12
"$$TTS23,626,11:30:44,50.014309,14.440476,990,3.31,29.4,90939,12*F663",OK1RAJ,626,11:30:44,50.014309,14.440476,990,3.31,29.4,90939,12
"$$TTS23,627,11:30:48,50.014629,14.440052,1011,3.31,29.4,90706,12*94DD","OK1RAJ,TTS23RX1",627,11:30:48,50.014629,14.440052,1011,3.31,29.4,90706,12
"$$TTS23,629,11:30:56,50.015270,14.439383,1045,3.31,29.3,90318,12*F8B0",OK1RAJ,629,11:30:56,50.01527,14.439383,1045,3.31,29.3,90318,12
"$$TTS23,632,11:31:08,50.015789,14.438357,1109,3.31,28.9,89649,12*4D7D",OK1RAJ,632,11:31:08,50.015789,14.438357,1109,3.31,28.9,89649,12
"$$TTS23,633,11:31:12,50.015919,14.438047,1131,3.31,28.6,89393,12*A45D",OK1RAJ,633,11:31:12,50.015919,14.438047,1131,3.31,28.6,89393,12
"$$TTS23,634,11:31:16,50.016171,14.437769,1156,3.31,28.6,89128,12*7492",OK1RAJ,634,11:31:16,50.016171,14.437769,1156,3.31,28.6,89128,12
"$$TTS23,635,11:31:20,50.016479,14.437399,1177,3.31,28.6,88907,12*7DD9",OK1RAJ,635,11:31:20,50.016479,14.437399,1177,3.31,28.6,88907,12
"$$TTS23,636,11:31:24,50.016724,14.436896,1200,3.31,28.6,88671,12*0C72",OK1RAJ,636,11:31:24,50.016724,14.436896,1200,3.31,28.6,88671,12
"$$TTS23,638,11:31:32,50.017216,14.435858,1237,3.31,28.7,88267,12*AF1A",OK1RAJ,638,11:31:32,50.017216,14.435858,1237,3.31,28.7,88267,12
"$$TTS23,644,11:31:56,50.018810,14.433386,1349,3.30,28.3,87085,12*223A",OK1RAJ,644,11:31:56,50.01881,14.433386,1349,3.3,28.3,87085,12
"$$TTS23,646,11:32:04,50.019173,14.432883,1392,3.30,28.1,86639,12*0F82",OK1RAJ,646,11:32:04,50.019173,14.432883,1392,3.3,28.1,86639,12
"$$TTS23,647,11:32:08,50.019508,14.432456,1407,3.31,27.9,86466,12*7D54",OK1RAJ,647,11:32:08,50.019508,14.432456,1407,3.31,27.9,86466,12
"$$TTS23,648,11:32:12,50.019726,14.431942,1429,3.30,28.0,86249,12*193E",OK1RAJ,648,11:32:12,50.019726,14.431942,1429,3.3,28.0,86249,12
"$$TTS23,649,11:32:16,50.019875,14.431583,1451,3.31,27.9,85996,12*244B",OK1RAJ,649,11:32:16,50.019875,14.431583,1451,3.31,27.9,85996,12
"$$TTS23,651,11:32:24,50.020298,14.430672,1488,3.30,28.0,85629,12*C528",OK1RAJ,651,11:32:24,50.020298,14.430672,1488,3.3,28.0,85629,12
"$$TTS23,652,11:32:28,50.020557,14.430398,1511,3.31,28.0,85416,12*2240",OK1RAJ,652,11:32:28,50.020557,14.430398,1511,3.31,28.0,85416,12
"$$TTS23,653,11:32:32,50.020721,14.430119,1527,3.31,28.0,85236,12*4DAE",OK1RAJ,653,11:32:32,50.020721,14.430119,1527,3.31,28.0,85236,12
"$$TTS23,654,11:32:36,50.020859,14.429692,1544,3.30,27.9,85067,12*9E54",OK1RAJ,654,11:32:36,50.020859,14.429692,1544,3.3,27.9,85067,12
"$$TTS23,655,11:32:40,50.020985,14.429303,1563,3.31,27.8,84876,12*1603",OK1RAJ,655,11:32:40,50.020985,14.429303,1563,3.31,27.8,84876,12
"$$TTS23,657,11:32:48,50.021431,14.428927,1595,3.30,27.8,84540,12*C8DF",OK1RAJ,657,11:32:48,50.021431,14.428927,1595,3.3,27.8,84540,12
"$$TTS23,658,11:32:52,50.021770,14.428656,1614,3.30,27.6,84349,12*6B85",OK1RAJ,658,11:32:52,50.02177,14.428656,1614,3.3,27.6,84349,12
"$$TTS23,660,11:33:00,50.022282,14.427827,1651,3.31,27.0,83974,12*82DF",OK1RAJ,660,11:33:00,50.022282,14.427827,1651,3.31,27.0,83974,12
"$$TTS23,661,11:33:04,50.022480,14.427385,1668,3.31,27.3,83811,12*AEE7",OK1RAJ,661,11:33:04,50.02248,14.427385,1668,3.31,27.3,83811,12
"$$TTS23,662,11:33:08,50.022755,14.427032,1687,3.31,27.1,83623,12*D195",OK1RAJ,662,11:33:08,50.022755,14.427032,1687,3.31,27.1,83623,12
"$$TTS23,663,11:33:12,50.022968,14.426580,1706,3.31,27.0,83433,12*2F59",OK1RAJ,663,11:33:12,50.022968,14.42658,1706,3.31,27.0,83433,12
"$$TTS23,664,11:33:16,50.023106,14.426103,1721,3.31,27.0,83283,12*DA35",OK1RAJ,664,11:33:16,50.023106,14.426103,1721,3.31,27.0,83283,12
"$$TTS23,665,11:33:20,50.023308,14.425594,1736,3.31,26.9,83134,12*A370",OK1RAJ,665,11:33:20,50.023308,14.425594,1736,3.31,26.9,83134,12
"$$TTS23,666,11:33:24,50.023617,14.425264,1752,3.31,26.9,82985,12*6E3A","OK1RAJ,TTS23RX1",666,11:33:24,50.023617,14.425264,1752,3.31,26.9,82985,12
"$$TTS23,667,11:33:28,50.023941,14.425009,1766,3.30,27.0,82829,12*63B8","OK1RAJ,TTS23RX1",667,11:33:28,50.023941,14.425009,1766,3.3,27.0,82829,12
"$$TTS23,668,11:33:32,50.024246,14.424833,1779,3.31,27.1,82702,12*C3A4","OK1RAJ,TTS23RX1",668,11:33:32,50.024246,14.424833,1779,3.31,27.1,82702,12
"$$TTS23,669,11:33:36,50.024494,14.424772,1794,3.31,27.0,82543,12*7DD3","OK1RAJ,TTS23RX1",669,11:33:36,50.024494,14.424772,1794,3.31,27.0,82543,12
"$$TTS23,670,11:33:40,50.024796,14.424665,1807,3.31,27.1,82411,12*8980","OK1RAJ,TTS23RX1",670,11:33:40,50.024796,14.424665,1807,3.31,27.1,82411,12
"$$TTS23,671,11:33:44,50.025051,14.424453,1821,3.31,27.3,82280,12*6EB4",OK1RAJ,671,11:33:44,50.025051,14.424453,1821,3.31,27.3,82280,12
"$$TTS23,672,11:33:48,50.025288,14.424368,1839,3.31,27.2,82109,12*4E16",OK1RAJ,672,11:33:48,50.025288,14.424368,1839,3.31,27.2,82109,12
"$$TTS23,673,11:33:52,50.025623,14.424246,1857,3.31,27.2,81935,12*3FFA",OK1RAJ,673,11:33:52,50.025623,14.424246,1857,3.31,27.2,81935,12
"$$TTS23,674,11:33:56,50.025909,14.424103,1869,3.31,27.3,81815,12*FD0B",OK1RAJ,674,11:33:56,50.025909,14.424103,1869,3.31,27.3,81815,12
"$$TTS23,675,11:34:00,50.026165,14.423944,1883,3.31,27.5,81670,12*F1E1","OK1RAJ,TTS23RX1",675,11:34:00,50.026165,14.423944,1883,3.31,27.5,81670,12
"$$TTS23,676,11:34:04,50.026375,14.423712,1895,3.31,27.6,81554,12*092B","OK1RAJ,TTS23RX1",676,11:34:04,50.026375,14.423712,1895,3.31,27.6,81554,12
"$$TTS23,677,11:34:08,50.026653,14.423503,1910,3.31,27.5,81402,12*430D",OK1RAJ,677,11:34:08,50.026653,14.423503,1910,3.31,27.5,81402,12
"$$TTS23,678,11:34:12,50.026890,14.423388,1929,3.31,27.2,81188,12*1519",OK1RAJ,678,11:34:12,50.02689,14.423388,1929,3.31,27.2,81188,12
"$$TTS23,679,11:34:16,50.027039,14.423305,1946,3.31,27.3,81031,12*1851",OK1RAJ,679,11:34:16,50.027039,14.423305,1946,3.31,27.3,81031,12
"$$TTS23,680,11:34:20,50.027267,14.423202,1960,3.31,27.4,80905,12*F8FA","OK1RAJ,TTS23RX1",680,11:34:20,50.027267,14.423202,1960,3.31,27.4,80905,12
"$$TTS23,681,11:34:24,50.027515,14.423008,1974,3.31,27.1,80766,12*429A","OK1RAJ,TTS23RX1",681,11:34:24,50.027515,14.423008,1974,3.31,27.1,80766,12
"$$TTS23,682,11:34:28,50.027706,14.422832,1987,3.31,27.3,80642,12*4F5D",OK1RAJ,682,11:34:28,50.027706,14.422832,1987,3.31,27.3,80642,12
"$$TTS23,683,11:34:32,50.027966,14.422668,2001,3.30,27.2,80511,12*089A","OK1RAJ,TTS23RX1",683,11:34:32,50.027966,14.422668,2001,3.3,27.2,80511,12
"$$TTS23,684,11:34:36,50.028210,14.422462,2014,3.31,27.4,80370,12*75D8",OK1RAJ,684,11:34:36,50.02821,14.422462,2014,3.31,27.4,80370,12
"$$TTS23,685,11:34:40,50.028431,14.422390,2028,3.30,27.1,80244,12*D806","OK1RAJ,TTS23RX1",685,11:34:40,50.028431,14.42239,2028,3.3,27.1,80244,12
"$$TTS23,686,11:34:44,50.028656,14.422226,2041,3.31,27.1,80117,12*E5C1","OK1RAJ,TTS23RX1",686,11:34:44,50.028656,14.422226,2041,3.31,27.1,80117,12
"$$TTS23,687,11:34:48,50.028866,14.422007,2055,3.31,27.1,79989,12*B9D8","OK1RAJ,TTS23RX1",687,11:34:48,50.028866,14.422007,2055,3.31,27.1,79989,12
"$$TTS23,688,11:34:52,50.029118,14.421867,2069,3.31,27.3,79864,12*0E6D",OK1RAJ,688,11:34:52,50.029118,14.421867,2069,3.31,27.3,79864,12
"$$TTS23,689,11:34:56,50.029324,14.421681,2082,3.31,27.2,79741,12*E536","OK1RAJ,TTS23RX1",689,11:34:56,50.029324,14.421681,2082,3.31,27.2,79741,12
"$$TTS23,690,11:35:00,50.029587,14.421483,2096,3.31,27.1,79627,12*E20F","OK1RAJ,TTS23RX1",690,11:35:00,50.029587,14.421483,2096,3.31,27.1,79627,12
"$$TTS23,691,11:35:04,50.029789,14.421311,2107,3.31,27.1,79511,12*96B2","OK1RAJ,TTS23RX1",691,11:35:04,50.029789,14.421311,2107,3.31,27.1,79511,12
"$$TTS23,692,11:35:08,50.030029,14.421097,2119,3.31,27.0,79399,12*C12C","OK1RAJ,TTS23RX1",692,11:35:08,50.030029,14.421097,2119,3.31,27.0,79399,12
"$$TTS23,693,11:35:12,50.030190,14.420736,2151,3.31,27.0,79265,12*F261","OK1RAJ,TTS23RX1",693,11:35:12,50.03019,14.420736,2151,3.31,27.0,79265,12
"$$TTS23,694,11:35:16,50.030392,14.420467,2185,3.31,27.0,79102,12*FF03","OK1RAJ,TTS23RX1",694,11:35:16,50.030392,14.420467,2185,3.31,27.0,79102,12
"$$TTS23,695,11:35:20,50.030704,14.420251,2199,3.31,26.9,78906,12*731B",TTS23RX1,695,11:35:20,50.030704,14.420251,2199,3.31,26.9,78906,12
"$$TTS23,696,11:35:24,50.031052,14.420074,2207,3.31,27.0,78792,11*1929","OK1RAJ,TTS23RX1",696,11:35:24,50.031052,14.420074,2207,3.31,27.0,78792,11
"$$TTS23,697,11:35:28,50.031330,14.420053,2220,3.31,26.7,78632,12*8E97","OK1RAJ,TTS23RX1",697,11:35:28,50.03133,14.420053,2220,3.31,26.7,78632,12
"$$TTS23,698,11:35:32,50.031570,14.419935,2237,3.31,26.6,78414,12*84C5","OK1RAJ,TTS23RX1",698,11:35:32,50.03157,14.419935,2237,3.31,26.6,78414,12
"$$TTS23,699,11:35:36,50.031719,14.419797,2248,3.31,26.8,78280,12*D778","OK1RAJ,TTS23RX1",699,11:35:36,50.031719,14.419797,2248,3.31,26.8,78280,12
"$$TTS23,700,11:35:40,50.032005,14.419758,2259,3.31,26.9,78158,12*F961","OK1RAJ,TTS23RX1",700,11:35:40,50.032005,14.419758,2259,3.31,26.9,78158,12
"$$TTS23,701,11:35:44,50.032230,14.419755,2269,3.31,26.8,78044,12*8247",OK1RAJ,701,11:35:44,50.03223,14.419755,2269,3.31,26.8,78044,12
"$$TTS23,702,11:35:48,50.032463,14.419617,2283,3.31,26.7,77878,12*11F1",OK1RAJ,702,11:35:48,50.032463,14.419617,2283,3.31,26.7,77878,12
"$$TTS23,703,11:35:52,50.032661,14.419496,2295,3.30,26.8,77763,12*D782",OK1RAJ,703,11:35:52,50.032661,14.419496,2295,3.3,26.8,77763,12
"$$TTS23,704,11:35:56,50.032898,14.419530,2310,3.30,26.7,77616,12*198C","OK1RAJ,TTS23RX1",704,11:35:56,50.032898,14.41953,2310,3.3,26.7,77616,12
"$$TTS23,705,11:36:00,50.033073,14.419616,2323,3.30,26.6,77483,12*5823",OK1RAJ,705,11:36:00,50.033073,14.419616,2323,3.3,26.6,77483,12
"$$TTS23,706,11:36:04,50.033298,14.419742,2334,3.30,26.8,77371,12*7333","OK1RAJ-2,OK1RAJ,TTS23RX1",706,11:36:04,50.033298,14.419742,2334,3.3,26.8,77371,12
"$$TTS23,707,11:36:08,50.033482,14.419773,2344,3.30,27.0,77272,12*8689","OK1RAJ-2,OK1RAJ,TTS23RX1",707,11:36:08,50.033482,14.419773,2344,3.3,27.0,77272,12
"$$TTS23,708,11:36:12,50.033749,14.419783,2356,3.31,26.9,77153,12*CE4F","OK1RAJ,TTS23RX1",708,11:36:12,50.033749,14.419783,2356,3.31,26.9,77153,12
"$$TTS23,709,11:36:16,50.033978,14.419824,2369,3.31,26.9,77028,12*F0E7","OK1RAJ,TTS23RX1",709,11:36:16,50.033978,14.419824,2369,3.31,26.9,77028,12
