_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS35,683,06:26:42,49.952873,14.477477,6692,3.30,7.1,44279,12*5DE5",OK1RAJ,683,06:26:42,49.952873,14.477477,6692,3.3,7.1,44279,12
"$$TTS35,684,06:26:46,49.952641,14.477587,6707,3.30,7.2,44190,12*00DA","SP3MCY,OK1RAJ",684,06:26:46,49.952641,14.477587,6707,3.3,7.2,44190,12
"$$TTS35,686,06:26:54,49.952137,14.477710,6739,3.31,7.2,44000,12*EEC2",OK1RAJ,686,06:26:54,49.952137,14.47771,6739,3.31,7.2,44000,12
"$$TTS35,688,06:27:02,49.951569,14.477941,6772,3.30,6.6,43817,12*33E4",OK1RAJ,688,06:27:02,49.951569,14.477941,6772,3.3,6.6,43817,12
"$$TTS35,689,06:27:06,49.951263,14.478005,6787,3.31,6.1,43727,12*8F50",OK1RAJ,689,06:27:06,49.951263,14.478005,6787,3.31,6.1,43727,12
"$$TTS35,694,06:27:26,49.949940,14.478191,6862,3.31,6.9,43269,12*2358",OK1RAJ,694,06:27:26,49.94994,14.478191,6862,3.31,6.9,43269,12
"$$TTS35,695,06:27:30,49.949627,14.478214,6881,3.30,6.7,43145,12*2D9F","OK1RAJ-2,OK1RAJ",695,06:27:30,49.949627,14.478214,6881,3.3,6.7,43145,12
"$$TTS35,696,06:27:34,49.949276,14.478212,6899,3.31,6.5,43036,12*7B0E",OK1RAJ,696,06:27:34,49.949276,14.478212,6899,3.31,6.5,43036,12
"$$TTS35,697,06:27:38,49.948914,14.478213,6914,3.31,6.6,42948,12*86A4",OK1RAJ,697,06:27:38,49.948914,14.478213,6914,3.31,6.6,42948,12
"$$TTS35,699,06:27:46,49.948219,14.478298,6945,3.30,5.9,42752,12*DD76",OK1RAJ,699,06:27:46,49.948219,14.478298,6945,3.3,5.9,42752,12
"$$TTS35,701,06:27:54,49.947536,14.478423,6977,3.30,5.3,42582,12*EE84",OK1RAJ,701,06:27:54,49.947536,14.478423,6977,3.3,5.3,42582,12
"$$TTS35,702,06:27:58,49.947243,14.478439,6991,3.30,5.6,42503,12*98FD",OK1RAJ,702,06:27:58,49.947243,14.478439,6991,3.3,5.6,42503,12
"$$TTS35,703,06:28:02,49.946880,14.478460,7007,3.31,5.3,42401,12*6669",OK1RAJ,703,06:28:02,49.94688,14.47846,7007,3.31,5.3,42401,12
"$$TTS35,704,06:28:06,49.946552,14.478502,7023,3.31,5.3,42309,12*CB66",OK1RAJ,704,06:28:06,49.946552,14.478502,7023,3.31,5.3,42309,12
"$$TTS35,705,06:28:10,49.946251,14.478477,7039,3.30,5.6,42213,12*C2E3",OK1RAJ,705,06:28:10,49.946251,14.478477,7039,3.3,5.6,42213,12
"$$TTS35,706,06:28:14,49.945969,14.478466,7056,3.30,5.3,42125,12*C855","OK1RAJ-2,OK1RAJ",706,06:28:14,49.945969,14.478466,7056,3.3,5.3,42125,12
"$$TTS35,708,06:28:22,49.945305,14.478467,7089,3.31,5.6,41923,12*38B5",OK1RAJ,708,06:28:22,49.945305,14.478467,7089,3.31,5.6,41923,12
"$$TTS35,710,06:28:30,49.944626,14.478513,7120,3.31,5.5,41749,12*A36D","SP3MCY,OK1RAJ-2",710,06:28:30,49.944626,14.478513,7120,3.31,5.5,41749,12
"$$TTS35,711,06:28:34,49.944351,14.478572,7137,3.31,5.8,41654,12*850D",OK1RAJ,711,06:28:34,49.944351,14.478572,7137,3.31,5.8,41654,12
"$$TTS35,712,06:28:38,49.944023,14.478585,7154,3.31,5.4,41561,12*97FC","OK1RAJ-2,OK1RAJ",712,06:28:38,49.944023,14.478585,7154,3.31,5.4,41561,12
"$$TTS35,713,06:28:42,49.943668,14.478629,7173,3.31,5.7,41456,12*0BA7",OK1RAJ,713,06:28:42,49.943668,14.478629,7173,3.31,5.7,41456,12
"$$TTS35,715,06:28:50,49.942909,14.478649,7206,3.30,6.1,41290,12*3F81","OK1RAJ-2,OK1RAJ",715,06:28:50,49.942909,14.478649,7206,3.3,6.1,41290,12
"$$TTS35,716,06:28:54,49.942585,14.478612,7224,3.31,6.0,41189,12*414B","SP3MCY,OK1RAJ-2",716,06:28:54,49.942585,14.478612,7224,3.31,6.0,41189,12
"$$TTS35,722,06:29:18,49.940807,14.478496,7332,3.30,5.3,40557,12*372D",SP3MCY,722,06:29:18,49.940807,14.478496,7332,3.3,5.3,40557,12
"$$TTS35,723,06:29:22,49.940498,14.478433,7347,3.30,4.6,40474,12*B8EE","SP3MCY,OK1RAJ",723,06:29:22,49.940498,14.478433,7347,3.3,4.6,40474,12
"$$TTS35,726,06:29:34,49.939453,14.478422,7397,3.30,4.2,40184,12*F2DD","SP3MCY,OK1RAJ",726,06:29:34,49.939453,14.478422,7397,3.3,4.2,40184,12
"$$TTS35,727,06:29:38,49.939034,14.478461,7414,3.30,4.8,40106,12*8CD8",OK1RAJ-2,727,06:29:38,49.939034,14.478461,7414,3.3,4.8,40106,12
"$$TTS35,728,06:29:42,49.938686,14.478492,7429,3.30,4.5,40021,12*275C","SP3MCY,OK1RAJ",728,06:29:42,49.938686,14.478492,7429,3.3,4.5,40021,12
"$$TTS35,729,06:29:46,49.938335,14.478470,7445,3.30,4.2,39933,12*4BAD","SP3MCY,OK1RAJ",729,06:29:46,49.938335,14.47847,7445,3.3,4.2,39933,12
"$$TTS35,731,06:29:54,49.937565,14.478555,7475,3.30,4.0,39771,12*388B",OK1RAJ,731,06:29:54,49.937565,14.478555,7475,3.3,4.0,39771,12
"$$TTS35,732,06:29:58,49.937134,14.478538,7490,3.30,3.9,39692,12*1ED1","SP3MCY,OK1RAJ",732,06:29:58,49.937134,14.478538,7490,3.3,3.9,39692,12
"$$TTS35,733,06:30:02,49.936760,14.478546,7505,3.30,3.5,39613,12*AF10","SP3MCY,OK1RAJ",733,06:30:02,49.93676,14.478546,7505,3.3,3.5,39613,12
"$$TTS35,734,06:30:06,49.936344,14.478430,7520,3.31,3.8,39527,12*3617",OK1RAJ,734,06:30:06,49.936344,14.47843,7520,3.31,3.8,39527,12
"$$TTS35,735,06:30:10,49.935921,14.478379,7535,3.30,3.5,39443,12*9908",OK1RAJ,735,06:30:10,49.935921,14.478379,7535,3.3,3.5,39443,12
"$$TTS35,736,06:30:14,49.935501,14.478406,7550,3.30,3.5,39368,12*0ED5",OK1RAJ,736,06:30:14,49.935501,14.478406,7550,3.3,3.5,39368,12
"$$TTS35,737,06:30:18,49.935120,14.478343,7565,3.30,3.6,39284,12*424B",OK1RAJ,737,06:30:18,49.93512,14.478343,7565,3.3,3.6,39284,12
"$$TTS35,738,06:30:22,49.934727,14.478366,7581,3.30,3.1,39201,12*73AA","OK1RAJ-2,OK1RAJ",738,06:30:22,49.934727,14.478366,7581,3.3,3.1,39201,12
"$$TTS35,739,06:30:26,49.934357,14.478443,7598,3.31,3.3,39127,12*15C9","SP3MCY,OK1RAJ",739,06:30:26,49.934357,14.478443,7598,3.31,3.3,39127,12
"$$TTS35,741,06:30:34,49.933651,14.478513,7629,3.30,3.3,38938,12*81DA",OK1RAJ,741,06:30:34,49.933651,14.478513,7629,3.3,3.3,38938,12
"$$TTS35,742,06:30:38,49.933308,14.478540,7650,3.31,3.3,38829,12*751C",OK1RAJ,742,06:30:38,49.933308,14.47854,7650,3.31,3.3,38829,12
"$$TTS35,744,06:30:46,49.932568,14.478693,7684,3.31,3.3,38636,12*AC00",OK1RAJ,744,06:30:46,49.932568,14.478693,7684,3.31,3.3,38636,12
"$$TTS35,748,06:31:02,49.930916,14.478930,7747,3.30,2.8,38285,12*729C","SP3MCY,OK1RAJ,OK1RAJ-2",748,06:31:02,49.930916,14.47893,7747,3.3,2.8,38285,12
"$$TTS35,749,06:31:06,49.930500,14.479075,7761,3.31,3.3,38209,12*34E9","SP3MCY,OK1RAJ,OK1RAJ-2",749,06:31:06,49.9305,14.479075,7761,3.31,3.3,38209,12
"$$TTS35,751,06:31:14,49.929653,14.479272,7794,3.30,2.8,38037,12*0021",OK1RAJ,751,06:31:14,49.929653,14.479272,7794,3.3,2.8,38037,12
"$$TTS35,752,06:31:18,49.929214,14.479355,7810,3.31,3.1,37949,12*9611","SP3MCY,OK1RAJ,OK1RAJ-2",752,06:31:18,49.929214,14.479355,7810,3.31,3.1,37949,12
"$$TTS35,753,06:31:22,49.928822,14.479486,7823,3.30,3.3,37881,12*68C1","SP3MCY,OK1RAJ,OK1RAJ-2",753,06:31:22,49.928822,14.479486,7823,3.3,3.3,37881,12
"$$TTS35,754,06:31:26,49.928402,14.479507,7842,3.31,3.5,37786,12*A045","OK1RAJ-2,OK1RAJ",754,06:31:26,49.928402,14.479507,7842,3.31,3.5,37786,12
"$$TTS35,756,06:31:34,49.927547,14.479467,7874,3.30,3.7,37621,12*CEC9","SP3MCY,OK1RAJ",756,06:31:34,49.927547,14.479467,7874,3.3,3.7,37621,12
"$$TTS35,757,06:31:38,49.927048,14.479465,7888,3.31,3.4,37539,12*30AC","SP3MCY,OK1RAJ,OK1RAJ-2",757,06:31:38,49.927048,14.479465,7888,3.31,3.4,37539,12
"$$TTS35,759,06:31:46,49.926121,14.479461,7919,3.30,3.4,37367,12*061D",SP3MCY,759,06:31:46,49.926121,14.479461,7919,3.3,3.4,37367,12
"$$TTS35,764,06:32:06,49.923985,14.479766,8007,3.30,3.0,37004,12*A38D","SP3MCY,OK1RAJ",764,06:32:06,49.923985,14.479766,8007,3.3,3.0,37004,12
"$$TTS35,765,06:32:10,49.923500,14.479721,8021,3.30,2.9,36881,12*63A0","SP3MCY,OK1RAJ",765,06:32:10,49.9235,14.479721,8021,3.3,2.9,36881,12
"$$TTS35,767,06:32:18,49.922623,14.479795,8057,3.30,2.8,36678,12*8CB4","SP3MCY,OK1RAJ",767,06:32:18,49.922623,14.479795,8057,3.3,2.8,36678,12
"$$TTS35,768,06:32:22,49.922184,14.479855,8073,3.31,3.4,36602,12*D391",SP3MCY,768,06:32:22,49.922184,14.479855,8073,3.31,3.4,36602,12
"$$TTS35,769,06:32:26,49.921764,14.479883,8091,3.30,2.8,36498,12*678E",OK1RAJ-2,769,06:32:26,49.921764,14.479883,8091,3.3,2.8,36498,12
"$$TTS35,770,06:32:30,49.921326,14.479908,8108,3.30,2.7,36368,12*A6EA",OK1RAJ,770,06:32:30,49.921326,14.479908,8108,3.3,2.7,36368,12
"$$TTS35,771,06:32:34,49.920868,14.479956,8121,3.31,2.6,36335,12*D406","SP3MCY,OK1RAJ,OK1RAJ-2",771,06:32:34,49.920868,14.479956,8121,3.31,2.6,36335,12
"$$TTS35,772,06:32:38,49.920444,14.480122,8133,3.31,2.5,36273,12*1546","SP3MCY,OK1RAJ,OK1RAJ-2",772,06:32:38,49.920444,14.480122,8133,3.31,2.5,36273,12
"$$TTS35,773,06:32:42,49.920059,14.480186,8147,3.31,2.8,36188,12*0E38","SP3MCY,OK1RAJ",773,06:32:42,49.920059,14.480186,8147,3.31,2.8,36188,12
"$$TTS35,774,06:32:46,49.919601,14.480307,8163,3.30,2.7,36113,12*F264","SP3MCY,OK1RAJ",774,06:32:46,49.919601,14.480307,8163,3.3,2.7,36113,12
"$$TTS35,775,06:32:50,49.919136,14.480390,8180,3.30,3.0,36021,12*5C2B","SP3MCY,OK1RAJ,OK1RAJ-2",775,06:32:50,49.919136,14.48039,8180,3.3,3.0,36021,12
"$$TTS35,776,06:32:54,49.918755,14.480471,8197,3.30,2.9,35937,12*D0C0","SP3MCY,OK1RAJ",776,06:32:54,49.918755,14.480471,8197,3.3,2.9,35937,12
"$$TTS35,777,06:32:58,49.918396,14.480599,8211,3.30,3.1,35861,12*600A",OK1RAJ,777,06:32:58,49.918396,14.480599,8211,3.3,3.1,35861,12
"$$TTS35,778,06:33:02,49.918049,14.480672,8224,3.30,2.8,35800,12*358B","SP3MCY,OK1RAJ",778,06:33:02,49.918049,14.480672,8224,3.3,2.8,35800,12
"$$TTS35,779,06:33:06,49.917580,14.480742,8237,3.30,2.7,35732,12*0B1E","SP3MCY,OK1RAJ",779,06:33:06,49.91758,14.480742,8237,3.3,2.7,35732,12
"$$TTS35,780,06:33:10,49.917175,14.480759,8250,3.30,2.5,35664,12*4049",OK1RAJ,780,06:33:10,49.917175,14.480759,8250,3.3,2.5,35664,12
"$$TTS35,781,06:33:14,49.916756,14.480771,8265,3.30,2.2,35590,12*2F5B","SP3MCY,OK1RAJ,OK1RAJ-2",781,06:33:14,49.916756,14.480771,8265,3.3,2.2,35590,12
"$$TTS35,782,06:33:18,49.916374,14.480835,8280,3.30,2.1,35524,12*610E",OK1RAJ,782,06:33:18,49.916374,14.480835,8280,3.3,2.1,35524,12
"$$TTS35,783,06:33:22,49.916016,14.480923,8294,3.30,2.0,35446,12*2F00",OK1RAJ,783,06:33:22,49.916016,14.480923,8294,3.3,2.0,35446,12
"$$TTS35,785,06:33:30,49.915222,14.481111,8327,3.30,1.6,35287,12*07B2",OK1RAJ,785,06:33:30,49.915222,14.481111,8327,3.3,1.6,35287,12
"$$TTS35,786,06:33:34,49.914776,14.481181,8343,3.31,1.7,35199,12*2432","SP3MCY,OK1RAJ",786,06:33:34,49.914776,14.481181,8343,3.31,1.7,35199,12
"$$TTS35,787,06:33:38,49.914341,14.481230,8360,3.30,1.4,35109,12*38B5",OK1RAJ,787,06:33:38,49.914341,14.48123,8360,3.3,1.4,35109,12
"$$TTS35,788,06:33:42,49.913925,14.481296,8381,3.31,0.6,35015,12*1F97",OK1RAJ,788,06:33:42,49.913925,14.481296,8381,3.31,0.6,35015,12
"$$TTS35,789,06:33:46,49.913486,14.481397,8401,3.30,0.8,34916,12*3CE8","SP3MCY,OK1RAJ",789,06:33:46,49.913486,14.481397,8401,3.3,0.8,34916,12
"$$TTS35,790,06:33:50,49.913017,14.481433,8417,3.30,1.1,34837,12*BC3F",OK1RAJ,790,06:33:50,49.913017,14.481433,8417,3.3,1.1,34837,12
"$$TTS35,791,06:33:54,49.912632,14.481466,8432,3.31,0.8,34743,12*5D16","OK1RAJ-2,OK1RAJ",791,06:33:54,49.912632,14.481466,8432,3.31,0.8,34743,12
"$$TTS35,792,06:33:58,49.912174,14.481551,8447,3.30,0.5,34669,12*8470",OK1RAJ,792,06:33:58,49.912174,14.481551,8447,3.3,0.5,34669,12
"$$TTS35,793,06:34:02,49.911785,14.481567,8464,3.30,0.8,34597,12*C1A0","SP3MCY,OK1RAJ",793,06:34:02,49.911785,14.481567,8464,3.3,0.8,34597,12
"$$TTS35,794,06:34:06,49.911369,14.481529,8479,3.30,1.1,34522,12*1702",OK1RAJ,794,06:34:06,49.911369,14.481529,8479,3.3,1.1,34522,12
"$$TTS35,795,06:34:10,49.910904,14.481559,8493,3.30,0.8,34455,12*BE89",OK1RAJ,795,06:34:10,49.910904,14.481559,8493,3.3,0.8,34455,12
"$$TTS35,796,06:34:14,49.910484,14.481623,8509,3.30,0.4,34383,12*4C0B",OK1RAJ,796,06:34:14,49.910484,14.481623,8509,3.3,0.4,34383,12
"$$TTS35,797,06:34:18,49.910027,14.481670,8527,3.30,0.6,34291,12*DCA4",OK1RAJ,797,06:34:18,49.910027,14.48167,8527,3.3,0.6,34291,12
"$$TTS35,800,06:34:30,49.908588,14.481999,8578,3.30,0.7,34048,12*07A5",OK1RAJ,800,06:34:30,49.908588,14.481999,8578,3.3,0.7,34048,12
"$$TTS35,801,06:34:34,49.908123,14.482077,8593,3.30,1.0,33961,12*D151",OK1RAJ,801,06:34:34,49.908123,14.482077,8593,3.3,1.0,33961,12
"$$TTS35,802,06:34:38,49.907654,14.482145,8611,3.31,0.6,33873,12*1B2A",OK1RAJ,802,06:34:38,49.907654,14.482145,8611,3.31,0.6,33873,12
"$$TTS35,804,06:34:46,49.906723,14.482201,8650,3.30,0.1,33688,12*2ECB",OK1RAJ,804,06:34:46,49.906723,14.482201,8650,3.3,0.1,33688,12
"$$TTS35,808,06:35:02,49.904896,14.482551,8709,3.30,-0.8,33386,12*04C5",OK1RAJ,808,06:35:02,49.904896,14.482551,8709,3.3,-0.8,33386,12
"$$TTS35,814,06:35:26,49.901890,14.482850,8810,3.30,-1.8,32920,12*1688",OK1RAJ,814,06:35:26,49.90189,14.48285,8810,3.3,-1.8,32920,12
"$$TTS35,815,06:35:30,49.901348,14.482883,8826,3.30,-1.8,32828,12*285E",SP3MCY,815,06:35:30,49.901348,14.482883,8826,3.3,-1.8,32828,12
"$$TTS35,816,06:35:34,49.900860,14.483014,8841,3.30,-1.8,32763,12*4398",OK1RAJ,816,06:35:34,49.90086,14.483014,8841,3.3,-1.8,32763,12
"$$TTS35,817,06:35:38,49.900364,14.483051,8856,3.30,-1.7,32682,12*0919",SP3MCY,817,06:35:38,49.900364,14.483051,8856,3.3,-1.7,32682,12
"$$TTS35,819,06:35:46,49.899311,14.483118,8890,3.30,-2.3,32515,12*8E18","SP3MCY,OK1RAJ,OK1RAJ-2",819,06:35:46,49.899311,14.483118,8890,3.3,-2.3,32515,12
"$$TTS35,822,06:35:58,49.897499,14.483443,8944,3.30,-2.8,32268,12*C375",SP3MCY,822,06:35:58,49.897499,14.483443,8944,3.3,-2.8,32268,12
"$$TTS35,824,06:36:06,49.896553,14.483691,8976,3.31,-2.7,32118,12*7499",SP3MCY,824,06:36:06,49.896553,14.483691,8976,3.31,-2.7,32118,12
"$$TTS35,825,06:36:10,49.896034,14.483899,8991,3.31,-2.2,32059,12*655A","SP3MCY,OK1RAJ",825,06:36:10,49.896034,14.483899,8991,3.31,-2.2,32059,12
"$$TTS35,826,06:36:14,49.895523,14.484088,9007,3.30,-2.4,31987,12*170E","SP3MCY,OK1RAJ",826,06:36:14,49.895523,14.484088,9007,3.3,-2.4,31987,12
"$$TTS35,827,06:36:18,49.895031,14.484194,9023,3.30,-3.3,31915,12*5DF9","OK1RAJ-2,OK1RAJ",827,06:36:18,49.895031,14.484194,9023,3.3,-3.3,31915,12
"$$TTS35,828,06:36:22,49.894493,14.484266,9041,3.31,-3.4,31833,12*9912","SP3MCY,OK1RAJ",828,06:36:22,49.894493,14.484266,9041,3.31,-3.4,31833,12
"$$TTS35,831,06:36:34,49.892845,14.484693,9094,3.31,-2.9,31593,12*6245","SP3MCY,OK1RAJ",831,06:36:34,49.892845,14.484693,9094,3.31,-2.9,31593,12
"$$TTS35,832,06:36:38,49.892292,14.484771,9108,3.30,-2.9,31525,12*A303",OK1RAJ,832,06:36:38,49.892292,14.484771,9108,3.3,-2.9,31525,12
"$$TTS35,833,06:36:42,49.891792,14.484913,9128,3.30,-2.6,31428,12*13AA",OK1RAJ,833,06:36:42,49.891792,14.484913,9128,3.3,-2.6,31428,12
"$$TTS35,834,06:36:46,49.891323,14.485127,9147,3.30,-3.1,31343,12*B1D6",OK1RAJ,834,06:36:46,49.891323,14.485127,9147,3.3,-3.1,31343,12
"$$TTS35,835,06:36:50,49.890812,14.485341,9160,3.31,-3.1,31287,12*9CCC","SP3MCY,OK1RAJ",835,06:36:50,49.890812,14.485341,9160,3.31,-3.1,31287,12
"$$TTS35,839,06:37:06,49.888863,14.485878,9229,3.31,-3.2,30976,12*0429",SP3MCY,839,06:37:06,49.888863,14.485878,9229,3.31,-3.2,30976,12
"$$TTS35,841,06:37:14,49.887913,14.486085,9262,3.30,-2.7,30850,12*AEE6","SP3MCY,OK1RAJ-2",841,06:37:14,49.887913,14.486085,9262,3.3,-2.7,30850,12
"$$TTS35,851,06:37:54,49.882484,14.486389,9446,3.30,-3.0,29991,12*317E","SP3MCY,OK1RAJ",851,06:37:54,49.882484,14.486389,9446,3.3,-3.0,29991,12
"$$TTS35,853,06:38:02,49.881367,14.486161,9479,3.30,-3.0,29842,12*C4B8",OK1RAJ,853,06:38:02,49.881367,14.486161,9479,3.3,-3.0,29842,12
"$$TTS35,854,06:38:06,49.880760,14.486210,9495,3.30,-3.3,29768,12*4EB4",SP3MCY,854,06:38:06,49.88076,14.48621,9495,3.3,-3.3,29768,12
"$$TTS35,860,06:38:30,49.877224,14.486017,9599,3.30,-4.1,29311,12*9649",SP3MCY,860,06:38:30,49.877224,14.486017,9599,3.3,-4.1,29311,12
"$$TTS35,861,06:38:34,49.876698,14.485841,9613,3.31,-3.7,29249,12*248E","SP3MCY,SQ9CWT",861,06:38:34,49.876698,14.485841,9613,3.31,-3.7,29249,12
"$$TTS35,862,06:38:38,49.876137,14.485817,9628,3.31,-3.5,29168,12*E77A",SP3MCY,862,06:38:38,49.876137,14.485817,9628,3.31,-3.5,29168,12
"$$TTS35,863,06:38:42,49.875534,14.485662,9645,3.30,-3.5,29101,12*ED6F",SQ9CWT,863,06:38:42,49.875534,14.485662,9645,3.3,-3.5,29101,12
"$$TTS35,864,06:38:46,49.874920,14.485550,9665,3.30,-4.0,29011,12*D44E",OK1RAJ,864,06:38:46,49.87492,14.48555,9665,3.3,-4.0,29011,12
"$$TTS35,866,06:38:54,49.873611,14.485351,9701,3.31,-4.0,28862,12*EA13",SQ9CWT,866,06:38:54,49.873611,14.485351,9701,3.31,-4.0,28862,12
"$$TTS35,868,06:39:02,49.872398,14.485142,9743,3.31,-4.7,28694,12*7675",SQ9CWT,868,06:39:02,49.872398,14.485142,9743,3.31,-4.7,28694,12
"$$TTS35,869,06:39:06,49.871784,14.484965,9763,3.31,-4.8,28613,12*4B57",SQ9CWT,869,06:39:06,49.871784,14.484965,9763,3.31,-4.8,28613,12
"$$TTS35,870,06:39:10,49.871147,14.484929,9779,3.30,-5.0,28553,12*579A","SP3MCY,OK1RAJ",870,06:39:10,49.871147,14.484929,9779,3.3,-5.0,28553,12
"$$TTS35,871,06:39:14,49.870567,14.484757,9795,3.30,-5.1,28481,12*439D",SQ9CWT,871,06:39:14,49.870567,14.484757,9795,3.3,-5.1,28481,12
"$$TTS35,873,06:39:22,49.869331,14.484385,9825,3.30,-5.2,28360,12*E553","SP3MCY,OK1RAJ",873,06:39:22,49.869331,14.484385,9825,3.3,-5.2,28360,12
"$$TTS35,874,06:39:26,49.868679,14.484252,9841,3.30,-4.9,28285,12*2AFD","SP3MCY,OK1RAJ",874,06:39:26,49.868679,14.484252,9841,3.3,-4.9,28285,12
"$$TTS35,875,06:39:30,49.868027,14.484085,9856,3.30,-4.9,28227,12*02C0","SP3MCY,OK1RAJ,SQ9CWT",875,06:39:30,49.868027,14.484085,9856,3.3,-4.9,28227,12
"$$TTS35,876,06:39:34,49.867371,14.483890,9874,3.30,-5.2,28139,12*8A74","SP3MCY,OK1RAJ,SQ9CWT",876,06:39:34,49.867371,14.48389,9874,3.3,-5.2,28139,12
"$$TTS35,878,06:39:42,49.866016,14.483444,9905,3.30,-5.5,27999,12*A2F1","SP3MCY,SQ9CWT",878,06:39:42,49.866016,14.483444,9905,3.3,-5.5,27999,12
"$$TTS35,879,06:39:46,49.865421,14.483244,9924,3.30,-6.4,27920,12*58AB","SP3MCY,OK1RAJ,OK1RAJ-2,SQ9CWT",879,06:39:46,49.865421,14.483244,9924,3.3,-6.4,27920,12
"$$TTS35,880,06:39:50,49.864777,14.482955,9939,3.31,-6.1,27860,12*817F",SQ9CWT,880,06:39:50,49.864777,14.482955,9939,3.31,-6.1,27860,12
"$$TTS35,881,06:39:54,49.864155,14.482840,9957,3.31,-6.1,27817,12*E839","SP3MCY,SQ9CWT",881,06:39:54,49.864155,14.48284,9957,3.31,-6.1,27817,12
"$$TTS35,882,06:39:58,49.863552,14.482655,9971,3.31,-6.1,27729,12*124A","SP3MCY,SQ9CWT",882,06:39:58,49.863552,14.482655,9971,3.31,-6.1,27729,12
"$$TTS35,883,06:40:02,49.862930,14.482445,9989,3.30,-6.8,27659,12*A979",SQ9CWT,883,06:40:02,49.86293,14.482445,9989,3.3,-6.8,27659,12
"$$TTS35,884,06:40:06,49.862259,14.482284,10006,3.30,-6.4,27576,12*1BAF","OK1RAJ,SQ9CWT",884,06:40:06,49.862259,14.482284,10006,3.3,-6.4,27576,12
"$$TTS35,885,06:40:10,49.861607,14.482129,10024,3.30,-6.3,27423,12*B4FE",OK1RAJ,885,06:40:10,49.861607,14.482129,10024,3.3,-6.3,27423,12
"$$TTS35,888,06:40:22,49.859516,14.481564,10076,3.30,-5.6,27297,12*A09A",SQ9CWT,888,06:40:22,49.859516,14.481564,10076,3.3,-5.6,27297,12
"$$TTS35,889,06:40:26,49.858902,14.481461,10090,3.30,-6.1,27234,12*F452",SQ9CWT,889,06:40:26,49.858902,14.481461,10090,3.3,-6.1,27234,12
"$$TTS35,890,06:40:30,49.858269,14.481315,10108,3.30,-6.3,27157,12*7FD5",SP3MCY,890,06:40:30,49.858269,14.481315,10108,3.3,-6.3,27157,12
"$$TTS35,891,06:40:34,49.857609,14.481171,10127,3.30,-6.6,27077,12*5C12","OK1RAJ,SQ9CWT",891,06:40:34,49.857609,14.481171,10127,3.3,-6.6,27077,12
"$$TTS35,893,06:40:42,49.856251,14.480922,10159,3.30,-6.5,26946,12*EECB",SQ9CWT,893,06:40:42,49.856251,14.480922,10159,3.3,-6.5,26946,12
"$$TTS35,895,06:40:50,49.854935,14.480659,10190,3.30,-6.6,26824,12*A66A",SQ9CWT,895,06:40:50,49.854935,14.480659,10190,3.3,-6.6,26824,12
"$$TTS35,896,06:40:54,49.854271,14.480548,10206,3.30,-6.8,26755,12*4F05","SP3MCY,OK1RAJ,OK1RAJ-2,SQ9CWT",896,06:40:54,49.854271,14.480548,10206,3.3,-6.8,26755,12
"$$TTS35,898,06:41:02,49.852921,14.480421,10237,3.31,-6.6,26634,12*407C",SQ9CWT,898,06:41:02,49.852921,14.480421,10237,3.31,-6.6,26634,12
"$$TTS35,899,06:41:06,49.852276,14.480408,10254,3.30,-7.2,26563,12*CF1A","SP3MCY,SQ9CWT",899,06:41:06,49.852276,14.480408,10254,3.3,-7.2,26563,12
"$$TTS35,901,06:41:14,49.850876,14.480187,10288,3.31,-6.9,26425,12*BAE7",SQ9CWT,901,06:41:14,49.850876,14.480187,10288,3.31,-6.9,26425,12
"$$TTS35,902,06:41:18,49.850204,14.480036,10307,3.30,-6.8,26337,12*B6CA",SQ9CWT,902,06:41:18,49.850204,14.480036,10307,3.3,-6.8,26337,12
"$$TTS35,903,06:41:22,49.849533,14.479916,10330,3.31,-6.6,26236,12*2BF2",OK1RAJ,903,06:41:22,49.849533,14.479916,10330,3.31,-6.6,26236,12
"$$TTS35,904,06:41:26,49.848862,14.479884,10347,3.30,-6.8,26179,12*0C23",SQ9CWT,904,06:41:26,49.848862,14.479884,10347,3.3,-6.8,26179,12
"$$TTS35,905,06:41:30,49.848106,14.479841,10368,3.30,-6.9,26105,12*2018",SQ9CWT,905,06:41:30,49.848106,14.479841,10368,3.3,-6.9,26105,12
"$$TTS35,906,06:41:34,49.847359,14.479647,10383,3.31,-6.7,26036,12*312D",SQ9CWT,906,06:41:34,49.847359,14.479647,10383,3.31,-6.7,26036,12
"$$TTS35,909,06:41:46,49.845257,14.479271,10433,3.30,-7.5,25842,12*382D","OK1RAJ,SQ9CWT",909,06:41:46,49.845257,14.479271,10433,3.3,-7.5,25842,12
"$$TTS35,910,06:41:50,49.844597,14.479094,10453,3.30,-7.8,25764,12*B2A7","OK1RAJ,SQ9CWT",910,06:41:50,49.844597,14.479094,10453,3.3,-7.8,25764,12
"$$TTS35,912,06:41:58,49.843178,14.478731,10488,3.30,-7.7,25629,12*7DC7","OK1RAJ,SQ9CWT",912,06:41:58,49.843178,14.478731,10488,3.3,-7.7,25629,12
"$$TTS35,913,06:42:02,49.842430,14.478574,10504,3.30,-7.8,25563,12*59A0",SQ9CWT,913,06:42:02,49.84243,14.478574,10504,3.3,-7.8,25563,12
"$$TTS35,914,06:42:06,49.841766,14.478363,10521,3.30,-8.1,25500,12*1621","OK1RAJ,SQ9CWT",914,06:42:06,49.841766,14.478363,10521,3.3,-8.1,25500,12
