_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS14,621,12:19:39,50.055603,14.477323,9386,3.52,-2.5,30183,12*12AB","SP3MCY,OK1RAJ,OK1RAJ-2",621,12:19:39,50.055603,14.477323,9386,3.52,-2.5,30183,12
"$$TTS14,622,12:19:43,50.055725,14.477263,9402,3.52,-2.5,30105,12*F8C7","OK1RAJ-2,OK1RAJ",622,12:19:43,50.055725,14.477263,9402,3.52,-2.5,30105,12
"$$TTS14,623,12:19:47,50.055832,14.477236,9417,3.51,-2.4,30043,12*189C","SP3MCY,OK1RAJ",623,12:19:47,50.055832,14.477236,9417,3.51,-2.4,30043,12
"$$TTS14,624,12:19:51,50.055958,14.477217,9433,3.52,-2.5,29975,12*4857",OK1RAJ,624,12:19:51,50.055958,14.477217,9433,3.52,-2.5,29975,12
"$$TTS14,625,12:19:55,50.056068,14.477139,9449,3.52,-3.4,29900,12*4BA8","OK1RAJ-2,OK1RAJ",625,12:19:55,50.056068,14.477139,9449,3.52,-3.4,29900,12
"$$TTS14,626,12:19:59,50.056225,14.477081,9463,3.51,-3.0,29847,12*908B","SP3MCY,OK1RAJ",626,12:19:59,50.056225,14.477081,9463,3.51,-3.0,29847,12
"$$TTS14,627,12:20:03,50.056381,14.477057,9478,3.52,-2.9,29772,12*D35F","SP3MCY,OK1RAJ",627,12:20:03,50.056381,14.477057,9478,3.52,-2.9,29772,12
"$$TTS14,628,12:20:07,50.056515,14.476977,9494,3.52,-2.6,29703,12*FEBA",OK1RAJ,628,12:20:07,50.056515,14.476977,9494,3.52,-2.6,29703,12
"$$TTS14,629,12:20:11,50.056648,14.476863,9509,3.52,-2.8,29642,12*6590",OK1RAJ,629,12:20:11,50.056648,14.476863,9509,3.52,-2.8,29642,12
"$$TTS14,630,12:20:15,50.056828,14.476764,9524,3.52,-3.3,29572,12*17B7",OK1RAJ,630,12:20:15,50.056828,14.476764,9524,3.52,-3.3,29572,12
"$$TTS14,631,12:20:19,50.056965,14.476717,9538,3.52,-3.2,29507,12*286A",OK1RAJ,631,12:20:19,50.056965,14.476717,9538,3.52,-3.2,29507,12
"$$TTS14,632,12:20:23,50.057106,14.476681,9553,3.52,-3.4,29439,12*2632","SP3MCY,OK1RAJ,OK1RAJ-2",632,12:20:23,50.057106,14.476681,9553,3.52,-3.4,29439,12
"$$TTS14,633,12:20:27,50.057228,14.476673,9570,3.51,-3.3,29370,12*AAE6","SP3MCY,OK1RAJ,OK1RAJ-2",633,12:20:27,50.057228,14.476673,9570,3.51,-3.3,29370,12
"$$TTS14,634,12:20:31,50.057396,14.476653,9585,3.52,-3.5,29305,12*8755",OK1RAJ,634,12:20:31,50.057396,14.476653,9585,3.52,-3.5,29305,12
"$$TTS14,635,12:20:35,50.057564,14.476653,9601,3.52,-3.6,29236,12*0612",OK1RAJ,635,12:20:35,50.057564,14.476653,9601,3.52,-3.6,29236,12
"$$TTS14,636,12:20:39,50.057724,14.476633,9618,3.52,-4.0,29166,12*5C82",OK1RAJ,636,12:20:39,50.057724,14.476633,9618,3.52,-4.0,29166,12
"$$TTS14,637,12:20:43,50.057888,14.476547,9634,3.52,-3.8,29095,12*046B",OK1RAJ,637,12:20:43,50.057888,14.476547,9634,3.52,-3.8,29095,12
"$$TTS14,638,12:20:47,50.058041,14.476420,9649,3.52,-3.9,29033,12*F7E4","SP3MCY,OK1RAJ",638,12:20:47,50.058041,14.47642,9649,3.52,-3.9,29033,12
"$$TTS14,639,12:20:51,50.058205,14.476318,9666,3.52,-4.2,28953,12*0942",OK1RAJ,639,12:20:51,50.058205,14.476318,9666,3.52,-4.2,28953,12
"$$TTS14,640,12:20:55,50.058372,14.476313,9681,3.52,-4.3,28889,12*99C8",OK1RAJ,640,12:20:55,50.058372,14.476313,9681,3.52,-4.3,28889,12
"$$TTS14,641,12:20:59,50.058498,14.476295,9697,3.52,-4.2,28817,12*854E","SP3MCY,OK1RAJ",641,12:20:59,50.058498,14.476295,9697,3.52,-4.2,28817,12
"$$TTS14,642,12:21:03,50.058640,14.476286,9716,3.51,-4.1,28740,12*BEE2","SP3MCY,OK1RAJ,OK1RAJ-2",642,12:21:03,50.05864,14.476286,9716,3.51,-4.1,28740,12
"$$TTS14,643,12:21:07,50.058811,14.476201,9731,3.52,-4.6,28682,12*7635","OK1RAJ-2,OK1RAJ",643,12:21:07,50.058811,14.476201,9731,3.52,-4.6,28682,12
"$$TTS14,644,12:21:11,50.059010,14.476127,9748,3.52,-4.5,28607,12*C6FE","OK1RAJ-2,OK1RAJ",644,12:21:11,50.05901,14.476127,9748,3.52,-4.5,28607,12
"$$TTS14,645,12:21:15,50.059151,14.476104,9763,3.52,-4.7,28542,12*F7BB",OK1RAJ,645,12:21:15,50.059151,14.476104,9763,3.52,-4.7,28542,12
"$$TTS14,646,12:21:19,50.059292,14.476050,9779,3.51,-4.8,28475,12*DA5E",OK1RAJ,646,12:21:19,50.059292,14.47605,9779,3.51,-4.8,28475,12
"$$TTS14,647,12:21:23,50.059437,14.475932,9796,3.52,-4.7,28410,12*4F6A",OK1RAJ,647,12:21:23,50.059437,14.475932,9796,3.52,-4.7,28410,12
"$$TTS14,648,12:21:27,50.059582,14.475873,9813,3.52,-5.0,28336,12*414D",OK1RAJ,648,12:21:27,50.059582,14.475873,9813,3.52,-5.0,28336,12
"$$TTS14,649,12:21:31,50.059742,14.475904,9828,3.52,-5.0,28268,12*4B34","SP3MCY,OK1RAJ",649,12:21:31,50.059742,14.475904,9828,3.52,-5.0,28268,12
"$$TTS14,650,12:21:35,50.059917,14.475934,9843,3.52,-5.2,28202,12*3DCB","SP3MCY,OK1RAJ",650,12:21:35,50.059917,14.475934,9843,3.52,-5.2,28202,12
"$$TTS14,651,12:21:39,50.060059,14.475937,9858,3.51,-5.1,28138,12*F156","SP3MCY,OK1RAJ",651,12:21:39,50.060059,14.475937,9858,3.51,-5.1,28138,12
"$$TTS14,652,12:21:43,50.060200,14.475870,9873,3.51,-4.9,28073,12*C34C",OK1RAJ,652,12:21:43,50.0602,14.47587,9873,3.51,-4.9,28073,12
"$$TTS14,653,12:21:47,50.060318,14.475748,9888,3.51,-4.8,28009,12*86C7","OK1RAJ-2,OK1RAJ",653,12:21:47,50.060318,14.475748,9888,3.51,-4.8,28009,12
"$$TTS14,654,12:21:51,50.060444,14.475684,9903,3.51,-5.1,27942,12*799D","OK1RAJ-2,OK1RAJ",654,12:21:51,50.060444,14.475684,9903,3.51,-5.1,27942,12
"$$TTS14,655,12:21:55,50.060589,14.475668,9917,3.51,-4.7,27882,12*3098",OK1RAJ,655,12:21:55,50.060589,14.475668,9917,3.51,-4.7,27882,12
"$$TTS14,656,12:21:59,50.060749,14.475654,9935,3.52,-5.2,27813,12*E169",OK1RAJ,656,12:21:59,50.060749,14.475654,9935,3.52,-5.2,27813,12
"$$TTS14,657,12:22:03,50.060913,14.475563,9951,3.52,-5.3,27740,12*8B3B",OK1RAJ,657,12:22:03,50.060913,14.475563,9951,3.52,-5.3,27740,12
"$$TTS14,658,12:22:07,50.061054,14.475447,9966,3.51,-5.5,27673,12*F29D",OK1RAJ,658,12:22:07,50.061054,14.475447,9966,3.51,-5.5,27673,12
"$$TTS14,659,12:22:11,50.061165,14.475378,9984,3.52,-5.8,27617,12*A945","SP3MCY,OK1RAJ",659,12:22:11,50.061165,14.475378,9984,3.52,-5.8,27617,12
"$$TTS14,660,12:22:15,50.061321,14.475361,9999,3.51,-6.0,27546,12*109D",OK1RAJ,660,12:22:15,50.061321,14.475361,9999,3.51,-6.0,27546,12
"$$TTS14,661,12:22:19,50.061485,14.475380,10015,3.51,-6.1,27478,12*DF9D",OK1RAJ,661,12:22:19,50.061485,14.47538,10015,3.51,-6.1,27478,12
"$$TTS14,662,12:22:23,50.061634,14.475342,10030,3.51,-5.8,27413,12*939C","SP3MCY,OK1RAJ",662,12:22:23,50.061634,14.475342,10030,3.51,-5.8,27413,12
"$$TTS14,663,12:22:27,50.061779,14.475245,10045,3.51,-6.0,27350,12*C8D7","SP3MCY,OK1RAJ",663,12:22:27,50.061779,14.475245,10045,3.51,-6.0,27350,12
"$$TTS14,664,12:22:31,50.061909,14.475138,10061,3.51,-6.0,27284,12*34F1",OK1RAJ,664,12:22:31,50.061909,14.475138,10061,3.51,-6.0,27284,12
"$$TTS14,665,12:22:35,50.062073,14.475052,10078,3.51,-6.0,27216,12*9446",OK1RAJ,665,12:22:35,50.062073,14.475052,10078,3.51,-6.0,27216,12
"$$TTS14,666,12:22:39,50.062206,14.475030,10094,3.51,-6.3,27151,12*3FF5",OK1RAJ,666,12:22:39,50.062206,14.47503,10094,3.51,-6.3,27151,12
"$$TTS14,667,12:22:43,50.062325,14.475001,10110,3.51,-7.0,27080,12*2D00","SP3MCY,OK1RAJ",667,12:22:43,50.062325,14.475001,10110,3.51,-7.0,27080,12
"$$TTS14,668,12:22:47,50.062466,14.474883,10125,3.51,-7.1,27019,12*F715",OK1RAJ,668,12:22:47,50.062466,14.474883,10125,3.51,-7.1,27019,12
"$$TTS14,669,12:22:51,50.062634,14.474751,10140,3.51,-6.8,26951,12*CE52","SP3MCY,OK1RAJ",669,12:22:51,50.062634,14.474751,10140,3.51,-6.8,26951,12
"$$TTS14,670,12:22:55,50.062805,14.474691,10159,3.51,-6.5,26874,12*A888",OK1RAJ,670,12:22:55,50.062805,14.474691,10159,3.51,-6.5,26874,12
"$$TTS14,671,12:22:59,50.062931,14.474547,10175,3.51,-6.6,26809,12*3467","SP3MCY,OK1RAJ",671,12:22:59,50.062931,14.474547,10175,3.51,-6.6,26809,12
"$$TTS14,672,12:23:03,50.063072,14.474373,10190,3.51,-6.1,26748,12*D549",OK1RAJ,672,12:23:03,50.063072,14.474373,10190,3.51,-6.1,26748,12
"$$TTS14,673,12:23:07,50.063229,14.474277,10208,3.51,-7.2,26673,12*3DF7",OK1RAJ,673,12:23:07,50.063229,14.474277,10208,3.51,-7.2,26673,12
"$$TTS14,674,12:23:11,50.063377,14.474249,10223,3.51,-7.1,26618,12*7A0D",OK1RAJ,674,12:23:11,50.063377,14.474249,10223,3.51,-7.1,26618,12
"$$TTS14,675,12:23:15,50.063549,14.474181,10239,3.51,-6.9,26545,12*384A",OK1RAJ,675,12:23:15,50.063549,14.474181,10239,3.51,-6.9,26545,12
"$$TTS14,677,12:23:23,50.063923,14.473983,10272,3.51,-7.7,26412,12*162F","SP3MCY,OK1RAJ",677,12:23:23,50.063923,14.473983,10272,3.51,-7.7,26412,12
"$$TTS14,678,12:23:27,50.064121,14.473926,10290,3.50,-7.5,26339,12*86F6","SP3MCY,OK1RAJ",678,12:23:27,50.064121,14.473926,10290,3.5,-7.5,26339,12
"$$TTS14,679,12:23:31,50.064266,14.473849,10306,3.51,-7.3,26284,12*3411","SP3MCY,OK1RAJ",679,12:23:31,50.064266,14.473849,10306,3.51,-7.3,26284,12
"$$TTS14,680,12:23:35,50.064415,14.473706,10323,3.51,-6.9,26211,12*BE4E","SP3MCY,OK1RAJ",680,12:23:35,50.064415,14.473706,10323,3.51,-6.9,26211,12
"$$TTS14,681,12:23:39,50.064560,14.473572,10342,3.51,-6.9,26143,12*D11B",OK1RAJ,681,12:23:39,50.06456,14.473572,10342,3.51,-6.9,26143,12
"$$TTS14,682,12:23:43,50.064754,14.473475,10359,3.51,-7.1,26067,12*3C5F",OK1RAJ,682,12:23:43,50.064754,14.473475,10359,3.51,-7.1,26067,12
"$$TTS14,683,12:23:47,50.064934,14.473422,10376,3.51,-7.3,25998,12*E839",OK1RAJ,683,12:23:47,50.064934,14.473422,10376,3.51,-7.3,25998,12
"$$TTS14,686,12:23:59,50.065380,14.472979,10427,3.51,-7.8,25808,12*F41A",OK1RAJ,686,12:23:59,50.06538,14.472979,10427,3.51,-7.8,25808,12
"$$TTS14,687,12:24:03,50.065529,14.472866,10443,3.51,-8.1,25740,12*EF35",OK1RAJ,687,12:24:03,50.065529,14.472866,10443,3.51,-8.1,25740,12
"$$TTS14,688,12:24:07,50.065647,14.472751,10459,3.50,-8.2,25678,12*9462",OK1RAJ,688,12:24:07,50.065647,14.472751,10459,3.5,-8.2,25678,12
"$$TTS14,689,12:24:11,50.065804,14.472615,10477,3.51,-8.5,25605,12*BC2B",OK1RAJ,689,12:24:11,50.065804,14.472615,10477,3.51,-8.5,25605,12
"$$TTS14,691,12:24:19,50.066200,14.472301,10510,3.50,-8.6,25473,12*4F37",SP3MCY,691,12:24:19,50.0662,14.472301,10510,3.5,-8.6,25473,12
"$$TTS14,692,12:24:23,50.066349,14.472170,10525,3.51,-8.5,25412,12*E050",SP3MCY,692,12:24:23,50.066349,14.47217,10525,3.51,-8.5,25412,12
"$$TTS14,693,12:24:27,50.066517,14.471988,10541,3.51,-8.4,25350,12*8B85",SP3MCY,693,12:24:27,50.066517,14.471988,10541,3.51,-8.4,25350,12
"$$TTS14,695,12:24:35,50.066914,14.471702,10577,3.51,-8.8,25208,12*BCA5",SP3MCY,695,12:24:35,50.066914,14.471702,10577,3.51,-8.8,25208,12
"$$TTS14,696,12:24:39,50.067089,14.471569,10595,3.50,-8.9,25142,12*5666",SP3MCY,696,12:24:39,50.067089,14.471569,10595,3.5,-8.9,25142,12
"$$TTS14,698,12:24:47,50.067421,14.471169,10632,3.51,-9.0,24996,12*F93E",SP3MCY,698,12:24:47,50.067421,14.471169,10632,3.51,-9.0,24996,12
"$$TTS14,699,12:24:51,50.067585,14.470983,10649,3.51,-9.1,24927,12*CCA4",SP3MCY,699,12:24:51,50.067585,14.470983,10649,3.51,-9.1,24927,12
"$$TTS14,706,12:25:19,50.068787,14.470107,10770,3.50,-10.1,24472,12*4A9E",SP3MCY,706,12:25:19,50.068787,14.470107,10770,3.5,-10.1,24472,12
"$$TTS14,707,12:25:23,50.068996,14.469981,10787,3.50,-9.6,24406,12*86B6","SP3MCY,OM5KV",707,12:25:23,50.068996,14.469981,10787,3.5,-9.6,24406,12
"$$TTS14,711,12:25:39,50.069771,14.469666,10853,3.50,-9.8,24154,12*A464",SP3MCY,711,12:25:39,50.069771,14.469666,10853,3.5,-9.8,24154,12
"$$TTS14,714,12:25:51,50.070305,14.469460,10904,3.50,-10.0,23958,12*0082","SP3MCY,OM5KV",714,12:25:51,50.070305,14.46946,10904,3.5,-10.0,23958,12
"$$TTS14,716,12:25:59,50.070705,14.469264,10936,3.50,-10.1,23841,12*3F9A",SP3MCY,716,12:25:59,50.070705,14.469264,10936,3.5,-10.1,23841,12
"$$TTS14,719,12:26:11,50.071262,14.468918,10985,3.50,-10.2,23659,12*C4BB",SP3MCY,719,12:26:11,50.071262,14.468918,10985,3.5,-10.2,23659,12
"$$TTS14,720,12:26:15,50.071449,14.468821,11003,3.50,-10.3,23594,12*34A9","SP3MCY,OM5KV",720,12:26:15,50.071449,14.468821,11003,3.5,-10.3,23594,12
"$$TTS14,723,12:26:27,50.071911,14.468579,11051,3.50,-10.6,23407,12*7345",SP3MCY,723,12:26:27,50.071911,14.468579,11051,3.5,-10.6,23407,12
"$$TTS14,727,12:26:43,50.072678,14.468089,11116,3.50,-11.1,23177,12*AF71",SP3MCY,727,12:26:43,50.072678,14.468089,11116,3.5,-11.1,23177,12
"$$TTS14,728,12:26:47,50.072891,14.468041,11133,3.50,-10.8,23110,12*7605",SP3MCY,728,12:26:47,50.072891,14.468041,11133,3.5,-10.8,23110,12
"$$TTS14,729,12:26:51,50.073051,14.467943,11149,3.50,-11.0,23053,12*4D46",SP3MCY,729,12:26:51,50.073051,14.467943,11149,3.5,-11.0,23053,12
"$$TTS14,730,12:26:55,50.073212,14.467819,11165,3.50,-10.8,22992,12*A9D3",SP3MCY,730,12:26:55,50.073212,14.467819,11165,3.5,-10.8,22992,12
"$$TTS14,736,12:27:19,50.074310,14.467073,11271,3.50,-11.6,22623,12*A60B","SP3MCY,OM5KV",736,12:27:19,50.07431,14.467073,11271,3.5,-11.6,22623,12
"$$TTS14,738,12:27:27,50.074692,14.466772,11302,3.49,-11.9,22514,12*DAEF","SP3MCY,OM5KV",738,12:27:27,50.074692,14.466772,11302,3.49,-11.9,22514,12
"$$TTS14,739,12:27:31,50.074898,14.466571,11319,3.49,-11.8,22453,12*D55E","SP3MCY,OM5KV",739,12:27:31,50.074898,14.466571,11319,3.49,-11.8,22453,12
"$$TTS14,743,12:27:47,50.075577,14.465838,11385,3.49,-12.1,22220,12*C146",SP3MCY,743,12:27:47,50.075577,14.465838,11385,3.49,-12.1,22220,12
"$$TTS14,744,12:27:51,50.075741,14.465596,11403,3.49,-11.9,22158,12*8C1C",SP3MCY,744,12:27:51,50.075741,14.465596,11403,3.49,-11.9,22158,12
"$$TTS14,745,12:27:55,50.075939,14.465401,11418,3.50,-12.2,22104,12*08E8",SP3MCY,745,12:27:55,50.075939,14.465401,11418,3.5,-12.2,22104,12
"$$TTS14,746,12:27:59,50.076126,14.465261,11433,3.49,-12.1,22044,12*680E",SP3MCY,746,12:27:59,50.076126,14.465261,11433,3.49,-12.1,22044,12
"$$TTS14,749,12:28:11,50.076736,14.464771,11485,3.48,-12.6,21864,12*E712",SP3MCY,749,12:28:11,50.076736,14.464771,11485,3.48,-12.6,21864,12
"$$TTS14,750,12:28:15,50.076916,14.464585,11501,3.49,-12.2,21809,12*F922","SP3MCY,OM5KV",750,12:28:15,50.076916,14.464585,11501,3.49,-12.2,21809,12
"$$TTS14,757,12:28:43,50.078079,14.463259,11615,3.48,-13.1,21418,12*0D6A",SQ9CWT,757,12:28:43,50.078079,14.463259,11615,3.48,-13.1,21418,12
"$$TTS14,758,12:28:47,50.078209,14.463058,11631,3.49,-13.6,21360,12*E550",SQ9CWT,758,12:28:47,50.078209,14.463058,11631,3.49,-13.6,21360,12
"$$TTS14,759,12:28:51,50.078304,14.462827,11650,3.49,-13.3,21294,12*6290",SQ9CWT,759,12:28:51,50.078304,14.462827,11650,3.49,-13.3,21294,12
"$$TTS14,760,12:28:55,50.078457,14.462499,11667,3.49,-13.9,21247,12*190C",SQ9CWT,760,12:28:55,50.078457,14.462499,11667,3.49,-13.9,21247,12
"$$TTS14,761,12:28:59,50.078667,14.462187,11684,3.48,-13.7,21181,12*6C28",SQ9CWT,761,12:28:59,50.078667,14.462187,11684,3.48,-13.7,21181,12
"$$TTS14,762,12:29:03,50.078842,14.461853,11703,3.48,-13.7,21118,12*D552","SP3MCY,SQ9CWT",762,12:29:03,50.078842,14.461853,11703,3.48,-13.7,21118,12
"$$TTS14,763,12:29:07,50.078987,14.461589,11720,3.49,-13.8,21065,12*F17F",SQ9CWT,763,12:29:07,50.078987,14.461589,11720,3.49,-13.8,21065,12
"$$TTS14,764,12:29:11,50.079144,14.461349,11741,3.49,-14.0,20994,12*DFF3",SQ9CWT,764,12:29:11,50.079144,14.461349,11741,3.49,-14.0,20994,12
"$$TTS14,765,12:29:15,50.079334,14.461101,11757,3.49,-14.0,20941,12*AF14",SQ9CWT,765,12:29:15,50.079334,14.461101,11757,3.49,-14.0,20941,12
"$$TTS14,766,12:29:19,50.079514,14.460722,11774,3.49,-14.0,20886,12*3C2D","OK1RAJ,SQ9CWT",766,12:29:19,50.079514,14.460722,11774,3.49,-14.0,20886,12
"$$TTS14,767,12:29:23,50.079746,14.460453,11792,3.48,-14.2,20829,12*D4E7","SP3MCY,OM5KV,SQ9CWT",767,12:29:23,50.079746,14.460453,11792,3.48,-14.2,20829,12
"$$TTS14,768,12:29:27,50.079918,14.460136,11807,3.49,-13.7,20775,12*B6A3","SP3MCY,OK1RAJ,SQ9CWT",768,12:29:27,50.079918,14.460136,11807,3.49,-13.7,20775,12
"$$TTS14,769,12:29:31,50.080105,14.459913,11824,3.49,-14.3,20716,12*8ACF","OK1RAJ,SQ9CWT",769,12:29:31,50.080105,14.459913,11824,3.49,-14.3,20716,12
"$$TTS14,770,12:29:35,50.080345,14.459641,11840,3.48,-14.2,20663,12*4912",SQ9CWT,770,12:29:35,50.080345,14.459641,11840,3.48,-14.2,20663,12
"$$TTS14,771,12:29:39,50.080616,14.459332,11857,3.49,-14.2,20605,12*13B9","SP3MCY,OK1RAJ,OK1RAJ-2,OM5KV,SQ9CWT",771,12:29:39,50.080616,14.459332,11857,3.49,-14.2,20605,12
"$$TTS14,772,12:29:43,50.080860,14.459045,11874,3.48,-14.5,20552,12*BCCA","OK1RAJ-2,OK1RAJ,SQ9CWT",772,12:29:43,50.08086,14.459045,11874,3.48,-14.5,20552,12
"$$TTS14,773,12:29:47,50.081097,14.458800,11889,3.49,-14.3,20504,12*D6BE","OK1RAJ-2,SQ9CWT",773,12:29:47,50.081097,14.4588,11889,3.49,-14.3,20504,12
"$$TTS14,774,12:29:51,50.081367,14.458587,11908,3.48,-14.4,20443,12*A815","OK1RAJ,SQ9CWT",774,12:29:51,50.081367,14.458587,11908,3.48,-14.4,20443,12
"$$TTS14,775,12:29:55,50.081646,14.458313,11924,3.48,-14.6,20390,12*E7EC","OK1RAJ,SQ9CWT",775,12:29:55,50.081646,14.458313,11924,3.48,-14.6,20390,12
"$$TTS14,776,12:29:59,50.081909,14.458048,11942,3.48,-14.5,20332,12*FD67","SP3MCY,SQ9CWT,OK1RAJ-2,OM5KV",776,12:29:59,50.081909,14.458048,11942,3.48,-14.5,20332,12
"$$TTS14,777,12:30:03,50.082153,14.457884,11959,3.48,-14.4,20277,12*ED38","SP3MCY,OK1RAJ,OK1RAJ-2,SQ9CWT,OM5KV",777,12:30:03,50.082153,14.457884,11959,3.48,-14.4,20277,12
"$$TTS14,778,12:30:07,50.082371,14.457797,11975,3.48,-14.4,20225,12*DE72","SQ9CWT,OK1RAJ,OM5KV",778,12:30:07,50.082371,14.457797,11975,3.48,-14.4,20225,12
"$$TTS14,779,12:30:11,50.082596,14.457714,11993,3.49,-15.0,20164,12*2E0B",SQ9CWT,779,12:30:11,50.082596,14.457714,11993,3.49,-15.0,20164,12
"$$TTS14,780,12:30:15,50.082851,14.457547,12008,3.48,-14.6,20119,12*DCE5","SP3MCY,OK1RAJ,OK1RAJ-2,SQ9CWT",780,12:30:15,50.082851,14.457547,12008,3.48,-14.6,20119,12
"$$TTS14,781,12:30:19,50.083115,14.457404,12026,3.48,-14.4,20069,12*5272","SP3MCY,SQ9CWT",781,12:30:19,50.083115,14.457404,12026,3.48,-14.4,20069,12
"$$TTS14,782,12:30:23,50.083359,14.457382,12042,3.48,-14.4,20011,12*A7D9","SP3MCY,SQ9CWT,OK1RAJ-2,OM5KV",782,12:30:23,50.083359,14.457382,12042,3.48,-14.4,20011,12
"$$TTS14,783,12:30:27,50.083630,14.457404,12060,3.48,-14.3,19950,12*9150","SP3MCY,OK1RAJ,OM5KV,SQ9CWT",783,12:30:27,50.08363,14.457404,12060,3.48,-14.3,19950,12
"$$TTS14,785,12:30:35,50.084183,14.457142,12092,3.48,-13.9,19850,12*9AB4","SP3MCY,OK1RAJ,OK1RAJ-2,OM5KV,SQ9CWT",785,12:30:35,50.084183,14.457142,12092,3.48,-13.9,19850,12
"$$TTS14,786,12:30:39,50.084473,14.457046,12109,3.48,-14.1,19793,12*E2C9","OK1RAJ-2,SQ9CWT,OM5KV",786,12:30:39,50.084473,14.457046,12109,3.48,-14.1,19793,12
"$$TTS14,787,12:30:43,50.084778,14.457019,12125,3.48,-14.2,19749,12*DAC0","OK1RAJ,SQ9CWT",787,12:30:43,50.084778,14.457019,12125,3.48,-14.2,19749,12
"$$TTS14,788,12:30:47,50.085049,14.456946,12143,3.48,-14.4,19683,12*FCE0","OK1RAJ,SQ9CWT",788,12:30:47,50.085049,14.456946,12143,3.48,-14.4,19683,12
"$$TTS14,789,12:30:51,50.085312,14.456806,12158,3.48,-14.4,19640,12*9635","OK1RAJ,SQ9CWT",789,12:30:51,50.085312,14.456806,12158,3.48,-14.4,19640,12
"$$TTS14,790,12:30:55,50.085564,14.456694,12177,3.48,-14.4,19599,12*FEB2","OK1RAJ,SQ9CWT",790,12:30:55,50.085564,14.456694,12177,3.48,-14.4,19599,12
"$$TTS14,791,12:30:59,50.085819,14.456717,12192,3.48,-14.4,19529,12*F12E","OK1RAJ,SQ9CWT",791,12:30:59,50.085819,14.456717,12192,3.48,-14.4,19529,12
"$$TTS14,792,12:31:03,50.086044,14.456704,12209,3.47,-14.9,19477,12*402E","OK1RAJ,SQ9CWT",792,12:31:03,50.086044,14.456704,12209,3.47,-14.9,19477,12
"$$TTS14,793,12:31:07,50.086277,14.456585,12223,3.48,-14.4,19438,12*A9EE","SP3MCY,SQ9CWT,OM5KV",793,12:31:07,50.086277,14.456585,12223,3.48,-14.4,19438,12
"$$TTS14,794,12:31:11,50.086506,14.456484,12240,3.48,-14.6,19382,12*E53E",SQ9CWT,794,12:31:11,50.086506,14.456484,12240,3.48,-14.6,19382,12
"$$TTS14,795,12:31:15,50.086666,14.456388,12257,3.48,-14.7,19334,12*7FD7","OM5KV,SQ9CWT",795,12:31:15,50.086666,14.456388,12257,3.48,-14.7,19334,12
"$$TTS14,796,12:31:19,50.086784,14.456316,12272,3.47,-14.7,19291,12*2F44","SP3MCY,OK1RAJ,SQ9CWT",796,12:31:19,50.086784,14.456316,12272,3.47,-14.7,19291,12
"$$TTS14,797,12:31:23,50.086948,14.456232,12289,3.47,-14.9,19241,12*E8E0","SP3MCY,OK1RAJ,OK1RAJ-2,SQ9CWT,OM5KV",797,12:31:23,50.086948,14.456232,12289,3.47,-14.9,19241,12
"$$TTS14,798,12:31:27,50.087162,14.456145,12304,3.48,-14.6,19195,12*F449","SP3MCY,OK1RAJ,SQ9CWT",798,12:31:27,50.087162,14.456145,12304,3.48,-14.6,19195,12
"$$TTS14,799,12:31:31,50.087353,14.456052,12322,3.48,-14.5,19136,12*82C9","SP3MCY,OK1RAJ,OK1RAJ-2,SQ9CWT",799,12:31:31,50.087353,14.456052,12322,3.48,-14.5,19136,12
"$$TTS14,800,12:31:35,50.087471,14.455898,12337,3.48,-14.2,19092,12*F59E",OK1RAJ-2,800,12:31:35,50.087471,14.455898,12337,3.48,-14.2,19092,12
"$$TTS14,801,12:31:39,50.087616,14.455733,12353,3.47,-14.5,19044,12*F3C6",SQ9CWT,801,12:31:39,50.087616,14.455733,12353,3.47,-14.5,19044,12
"$$TTS14,803,12:31:47,50.088009,14.455529,12383,3.47,-14.4,18950,12*D83E",OK1RAJ-2,803,12:31:47,50.088009,14.455529,12383,3.47,-14.4,18950,12
"$$TTS14,805,12:31:55,50.088326,14.455243,12414,3.48,-14.6,18856,12*DC5A","OK1RAJ-2,OM5KV",805,12:31:55,50.088326,14.455243,12414,3.48,-14.6,18856,12
"$$TTS14,807,12:32:03,50.088768,14.454923,12444,3.47,-14.8,18766,12*E2BB","OK1RAJ,SQ9CWT",807,12:32:03,50.088768,14.454923,12444,3.47,-14.8,18766,12
"$$TTS14,808,12:32:07,50.088959,14.454856,12460,3.47,-14.8,18716,12*B13F","SP3MCY,SQ9CWT",808,12:32:07,50.088959,14.454856,12460,3.47,-14.8,18716,12
"$$TTS14,809,12:32:11,50.089066,14.454711,12475,3.47,-15.0,18673,12*2666",OK1RAJ,809,12:32:11,50.089066,14.454711,12475,3.47,-15.0,18673,12
"$$TTS14,810,12:32:15,50.089146,14.454618,12490,3.47,-14.9,18627,12*3F1A","OK1RAJ-2,OK1RAJ,SQ9CWT",810,12:32:15,50.089146,14.454618,12490,3.47,-14.9,18627,12
"$$TTS14,811,12:32:19,50.089275,14.454580,12506,3.47,-15.0,18584,12*29AF",SQ9CWT,811,12:32:19,50.089275,14.45458,12506,3.47,-15.0,18584,12
"$$TTS14,812,12:32:23,50.089458,14.454510,12522,3.47,-15.0,18539,12*F0E0","SQ9CWT,OK1RAJ,OM5KV",812,12:32:23,50.089458,14.45451,12522,3.47,-15.0,18539,12
