_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS18,510,07:11:26,49.981033,14.586608,7917,3.47,0.1,37143,12*FB01","SP3MCY,OK1RAJ-2,OK1VOF,SQ9CWT",510,07:11:26,49.981033,14.586608,7917,3.47,0.1,37143,12
"$$TTS18,511,07:11:30,49.980797,14.587073,7932,3.47,-0.1,37055,12*373F",SP3MCY,511,07:11:30,49.980797,14.587073,7932,3.47,-0.1,37055,12
"$$TTS18,512,07:11:34,49.980583,14.587473,7947,3.47,-0.2,36977,12*E99B","SP3MCY,OK1RAJ-2,OK1VOF,SQ9CWT",512,07:11:34,49.980583,14.587473,7947,3.47,-0.2,36977,12
"$$TTS18,513,07:11:38,49.980389,14.587906,7963,3.48,-0.1,36888,12*A0F0","SP3MCY,OK1RAJ,OK1RAJ-2,OK1VOF,SQ9CWT",513,07:11:38,49.980389,14.587906,7963,3.48,-0.1,36888,12
"$$TTS18,514,07:11:42,49.980179,14.588336,7979,3.48,-0.5,36806,12*8AB2","SP3MCY,OK1RAJ,OK1RAJ-2,OK1VOF,SQ9CWT",514,07:11:42,49.980179,14.588336,7979,3.48,-0.5,36806,12
"$$TTS18,515,07:11:46,49.979919,14.588766,7993,3.48,-0.6,36738,12*A224","SP3MCY,OK1RAJ-2,OK1VOF,SQ9CWT",515,07:11:46,49.979919,14.588766,7993,3.48,-0.6,36738,12
"$$TTS18,516,07:11:50,49.979668,14.589179,8008,3.48,-0.3,36656,12*C3FE","SP3MCY,OK1VOF,SQ9CWT",516,07:11:50,49.979668,14.589179,8008,3.48,-0.3,36656,12
"$$TTS18,517,07:11:54,49.979404,14.589652,8024,3.48,-0.3,36571,12*5F60",SQ9CWT,517,07:11:54,49.979404,14.589652,8024,3.48,-0.3,36571,12
"$$TTS18,518,07:11:58,49.979145,14.590118,8039,3.47,-0.5,36488,12*8670","SP3MCY,OK1VOF,SQ9CWT",518,07:11:58,49.979145,14.590118,8039,3.47,-0.5,36488,12
"$$TTS18,519,07:12:02,49.978844,14.590558,8056,3.48,-0.8,36406,12*98BF",SQ9CWT,519,07:12:02,49.978844,14.590558,8056,3.48,-0.8,36406,12
"$$TTS18,520,07:12:06,49.978592,14.590961,8071,3.48,-1.1,36315,12*4583","OK1RAJ-2,OK1VOF,SQ9CWT",520,07:12:06,49.978592,14.590961,8071,3.48,-1.1,36315,12
"$$TTS18,521,07:12:10,49.978333,14.591412,8085,3.47,-1.0,36246,12*76B7",SQ9CWT,521,07:12:10,49.978333,14.591412,8085,3.47,-1.0,36246,12
"$$TTS18,522,07:12:14,49.978081,14.591865,8100,3.48,-0.6,36172,12*8667","SP3MCY,OK1RAJ-2,OK1VOF,SQ9CWT",522,07:12:14,49.978081,14.591865,8100,3.48,-0.6,36172,12
"$$TTS18,523,07:12:18,49.977840,14.592279,8117,3.48,-0.8,36078,12*3808","SP3MCY,OK1RAJ,OK1VOF,SQ9CWT",523,07:12:18,49.97784,14.592279,8117,3.48,-0.8,36078,12
"$$TTS18,524,07:12:22,49.977646,14.592634,8134,3.48,-0.8,35995,12*CDBA","SP3MCY,OK1RAJ,OK1RAJ-2,OK1VOF,SQ9CWT",524,07:12:22,49.977646,14.592634,8134,3.48,-0.8,35995,12
"$$TTS18,525,07:12:26,49.977409,14.593066,8152,3.48,-1.4,35906,12*1B98","OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",525,07:12:26,49.977409,14.593066,8152,3.48,-1.4,35906,12
"$$TTS18,526,07:12:30,49.977142,14.593519,8167,3.48,-0.9,35832,12*5809","OK1RAJ-2,OK1VOF,SQ9CWT",526,07:12:30,49.977142,14.593519,8167,3.48,-0.9,35832,12
"$$TTS18,527,07:12:34,49.976894,14.594017,8183,3.48,-1.3,35757,12*2BCF",OK1VOF,527,07:12:34,49.976894,14.594017,8183,3.48,-1.3,35757,12
"$$TTS18,528,07:12:38,49.976662,14.594419,8200,3.47,-1.5,35657,12*5AC7","OK1RAJ-2,OK1VOF,SQ9CWT",528,07:12:38,49.976662,14.594419,8200,3.47,-1.5,35657,12
"$$TTS18,529,07:12:42,49.976448,14.594771,8216,3.47,-1.5,35582,12*68EF",SQ9CWT,529,07:12:42,49.976448,14.594771,8216,3.47,-1.5,35582,12
"$$TTS18,530,07:12:46,49.976200,14.595212,8235,3.47,-1.7,35479,12*D19E",SQ9CWT,530,07:12:46,49.9762,14.595212,8235,3.47,-1.7,35479,12
"$$TTS18,532,07:12:54,49.975719,14.596138,8268,3.48,-2.6,35314,12*FF66","OK1RAJ-2,OK1VOF,SQ9CWT",532,07:12:54,49.975719,14.596138,8268,3.48,-2.6,35314,12
"$$TTS18,534,07:13:02,49.975269,14.597082,8297,3.48,-2.9,35164,12*7D86","OK1VOF,SQ9CWT",534,07:13:02,49.975269,14.597082,8297,3.48,-2.9,35164,12
"$$TTS18,535,07:13:06,49.975048,14.597452,8310,3.47,-2.7,35088,12*9E37","OK1VOF,SQ9CWT",535,07:13:06,49.975048,14.597452,8310,3.47,-2.7,35088,12
"$$TTS18,536,07:13:10,49.974823,14.597865,8326,3.47,-2.7,35016,12*3048","SP3MCY,OK1VOF,SQ9CWT",536,07:13:10,49.974823,14.597865,8326,3.47,-2.7,35016,12
"$$TTS18,538,07:13:18,49.974342,14.598663,8359,3.47,-3.0,34853,12*54B4","OK1VOF,SQ9CWT",538,07:13:18,49.974342,14.598663,8359,3.47,-3.0,34853,12
"$$TTS18,539,07:13:22,49.974148,14.599115,8376,3.47,-2.8,34764,12*6C82","OK1RAJ-2,OK1VOF,SQ9CWT",539,07:13:22,49.974148,14.599115,8376,3.47,-2.8,34764,12
"$$TTS18,540,07:13:26,49.973946,14.599594,8395,3.47,-3.3,34668,12*5262","SP3MCY,OK1VOF,SQ9CWT",540,07:13:26,49.973946,14.599594,8395,3.47,-3.3,34668,12
"$$TTS18,541,07:13:30,49.973728,14.600050,8411,3.47,-3.2,34589,12*31AA","SP3MCY,OK1VOF,SQ9CWT",541,07:13:30,49.973728,14.60005,8411,3.47,-3.2,34589,12
"$$TTS18,542,07:13:34,49.973499,14.600434,8426,3.47,-2.8,34527,12*B0C0",SQ9CWT,542,07:13:34,49.973499,14.600434,8426,3.47,-2.8,34527,12
"$$TTS18,543,07:13:38,49.973248,14.600876,8443,3.48,-2.7,34443,12*B58F","OK1RAJ-2,OK1VOF,SQ9CWT",543,07:13:38,49.973248,14.600876,8443,3.48,-2.7,34443,12
"$$TTS18,544,07:13:42,49.973003,14.601275,8457,3.48,-2.7,34372,12*8662","SP3MCY,OK1VOF,SQ9CWT",544,07:13:42,49.973003,14.601275,8457,3.48,-2.7,34372,12
"$$TTS18,545,07:13:46,49.972790,14.601697,8470,3.48,-2.6,34295,12*1A39","SP3MCY,OK1VOF,SQ9CWT",545,07:13:46,49.97279,14.601697,8470,3.48,-2.6,34295,12
"$$TTS18,546,07:13:50,49.972572,14.602154,8487,3.47,-2.7,34217,12*BFB6","SP3MCY,OK1RAJ-2,OK1VOF,SQ9CWT",546,07:13:50,49.972572,14.602154,8487,3.47,-2.7,34217,12
"$$TTS18,547,07:13:54,49.972328,14.602620,8504,3.47,-2.7,34133,12*B44C",OK1VOF,547,07:13:54,49.972328,14.60262,8504,3.47,-2.7,34133,12
"$$TTS18,548,07:13:58,49.972145,14.603098,8519,3.47,-3.1,34058,12*5260","SP3MCY,OK1VOF",548,07:13:58,49.972145,14.603098,8519,3.47,-3.1,34058,12
"$$TTS18,551,07:14:10,49.971363,14.604366,8568,3.47,-3.6,33819,12*A69C",OK1VOF,551,07:14:10,49.971363,14.604366,8568,3.47,-3.6,33819,12
"$$TTS18,552,07:14:14,49.971111,14.604838,8584,3.47,-3.6,33738,12*3CE6","SP3MCY,OK1VOF,SQ9CWT",552,07:14:14,49.971111,14.604838,8584,3.47,-3.6,33738,12
"$$TTS18,553,07:14:18,49.970875,14.605347,8597,3.47,-3.2,33680,12*B2A3","OK1VOF,SQ9CWT",553,07:14:18,49.970875,14.605347,8597,3.47,-3.2,33680,12
"$$TTS18,554,07:14:22,49.970631,14.605832,8615,3.47,-3.0,33594,12*E5F9","SP3MCY,OK1VOF,SQ9CWT",554,07:14:22,49.970631,14.605832,8615,3.47,-3.0,33594,12
"$$TTS18,555,07:14:26,49.970364,14.606213,8633,3.47,-3.2,33503,12*AB5B","SP3MCY,OK1VOF,SQ9CWT",555,07:14:26,49.970364,14.606213,8633,3.47,-3.2,33503,12
"$$TTS18,556,07:14:30,49.970093,14.606621,8649,3.47,-3.6,33419,12*0D58","SP3MCY,SQ9CWT",556,07:14:30,49.970093,14.606621,8649,3.47,-3.6,33419,12
"$$TTS18,557,07:14:34,49.969856,14.607054,8666,3.47,-3.6,33341,12*2CF5","SP3MCY,OK1VOF,SQ9CWT",557,07:14:34,49.969856,14.607054,8666,3.47,-3.6,33341,12
"$$TTS18,558,07:14:38,49.969639,14.607471,8681,3.47,-3.9,33270,12*95DE","SP3MCY,OK1VOF,SQ9CWT",558,07:14:38,49.969639,14.607471,8681,3.47,-3.9,33270,12
"$$TTS18,559,07:14:42,49.969376,14.607904,8699,3.47,-3.7,33187,12*F0AD","SP3MCY,OK1VOF,SQ9CWT",559,07:14:42,49.969376,14.607904,8699,3.47,-3.7,33187,12
"$$TTS18,560,07:14:46,49.969093,14.608435,8714,3.47,-3.6,33113,12*FA60",OK1VOF,560,07:14:46,49.969093,14.608435,8714,3.47,-3.6,33113,12
"$$TTS18,561,07:14:50,49.968864,14.608946,8735,3.46,-4.0,33020,12*BA98","OK1VOF,SQ9CWT",561,07:14:50,49.968864,14.608946,8735,3.46,-4.0,33020,12
"$$TTS18,562,07:14:54,49.968662,14.609398,8751,3.47,-4.2,32933,12*77FC","SP3MCY,OK1VOF,SQ9CWT",562,07:14:54,49.968662,14.609398,8751,3.47,-4.2,32933,12
"$$TTS18,563,07:14:58,49.968376,14.609838,8764,3.47,-3.8,32866,12*DEB2","SP3MCY,OK1RAJ,OK1VOF,SQ9CWT",563,07:14:58,49.968376,14.609838,8764,3.47,-3.8,32866,12
"$$TTS18,564,07:15:02,49.968178,14.610274,8781,3.47,-4.0,32784,12*9E66","SP3MCY,OK1RAJ,OK1RAJ-2,OK1VOF,SQ9CWT",564,07:15:02,49.968178,14.610274,8781,3.47,-4.0,32784,12
"$$TTS18,565,07:15:06,49.967953,14.610748,8796,3.47,-3.4,32715,11*30AE","OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",565,07:15:06,49.967953,14.610748,8796,3.47,-3.4,32715,11
"$$TTS18,566,07:15:10,49.967716,14.611186,8811,3.46,-3.5,32640,12*2B89","OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",566,07:15:10,49.967716,14.611186,8811,3.46,-3.5,32640,12
"$$TTS18,567,07:15:14,49.967480,14.611668,8827,3.47,-3.7,32564,12*09BE","OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",567,07:15:14,49.96748,14.611668,8827,3.47,-3.7,32564,12
"$$TTS18,568,07:15:18,49.967270,14.612170,8842,3.47,-4.3,32487,12*5EDD","OK1RAJ-2,OK1VOF,SQ9CWT",568,07:15:18,49.96727,14.61217,8842,3.47,-4.3,32487,12
"$$TTS18,569,07:15:22,49.967022,14.612708,8860,3.47,-4.4,32402,12*9D7A","OK1VOF,SQ9CWT",569,07:15:22,49.967022,14.612708,8860,3.47,-4.4,32402,12
"$$TTS18,570,07:15:26,49.966751,14.613152,8874,3.47,-4.6,32330,12*6F6D","OK1RAJ-2,OK1VOF,SQ9CWT",570,07:15:26,49.966751,14.613152,8874,3.47,-4.6,32330,12
"$$TTS18,571,07:15:30,49.966492,14.613618,8889,3.47,-4.5,32257,12*547C","OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",571,07:15:30,49.966492,14.613618,8889,3.47,-4.5,32257,12
"$$TTS18,572,07:15:34,49.966232,14.614081,8908,3.47,-4.9,32163,12*5CCA","SP3MCY,OK1RAJ-2,OK1VOF,SQ9CWT,TOM2238-2,OK1RAJ",572,07:15:34,49.966232,14.614081,8908,3.47,-4.9,32163,12
"$$TTS18,573,07:15:38,49.965931,14.614587,8924,3.47,-4.9,32093,10*36C8",OK1RAJ-2,573,07:15:38,49.965931,14.614587,8924,3.47,-4.9,32093,10
"$$TTS18,574,07:15:42,49.965626,14.614975,8942,3.47,-4.8,32013,11*DCF0","OK1RAJ-2,OK1VOF",574,07:15:42,49.965626,14.614975,8942,3.47,-4.8,32013,11
"$$TTS18,575,07:15:46,49.965374,14.615448,8956,3.47,-4.9,31940,9*03C9","OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",575,07:15:46,49.965374,14.615448,8956,3.47,-4.9,31940,9
"$$TTS18,576,07:15:50,49.965137,14.615980,8975,3.47,-4.9,31862,11*2BB9","SP3MCY,OK1VOF,SQ9CWT",576,07:15:50,49.965137,14.61598,8975,3.47,-4.9,31862,11
"$$TTS18,577,07:15:54,49.964867,14.616482,8994,3.47,-5.3,31787,11*93E8","SP3MCY,OK1RAJ-2,OK1VOF,SQ9CWT",577,07:15:54,49.964867,14.616482,8994,3.47,-5.3,31787,11
"$$TTS18,578,07:15:58,49.964588,14.616888,9006,3.47,-4.9,31722,12*30CE","OK1VOF,SQ9CWT",578,07:15:58,49.964588,14.616888,9006,3.47,-4.9,31722,12
"$$TTS18,579,07:16:02,49.964329,14.617304,9025,3.47,-5.3,31635,12*E3EB","OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",579,07:16:02,49.964329,14.617304,9025,3.47,-5.3,31635,12
"$$TTS18,580,07:16:06,49.964046,14.617785,9042,3.46,-5.3,31552,12*229C","OK1RAJ-2,OK1RAJ,OK1VOF",580,07:16:06,49.964046,14.617785,9042,3.46,-5.3,31552,12
"$$TTS18,581,07:16:10,49.963734,14.618320,9058,3.47,-5.1,31475,12*29B8","SP3MCY,OK1RAJ,OK1RAJ-2,OK1VOF,SQ9CWT",581,07:16:10,49.963734,14.61832,9058,3.47,-5.1,31475,12
"$$TTS18,582,07:16:14,49.963417,14.618786,9074,3.47,-5.4,31402,12*8D80","SP3MCY,OK1RAJ-2,OK1VOF,SQ9CWT",582,07:16:14,49.963417,14.618786,9074,3.47,-5.4,31402,12
"$$TTS18,583,07:16:18,49.963150,14.619313,9090,3.47,-5.3,31333,12*01E8","OK1RAJ,OK1VOF,SQ9CWT",583,07:16:18,49.96315,14.619313,9090,3.47,-5.3,31333,12
"$$TTS18,584,07:16:22,49.962914,14.619824,9107,3.47,-5.4,31250,12*238F","SP3MCY,OK1RAJ-2,OK1VOF,SQ9CWT,TOM2238-2,OK1RAJ",584,07:16:22,49.962914,14.619824,9107,3.47,-5.4,31250,12
"$$TTS18,585,07:16:26,49.962620,14.620312,9122,3.47,-5.5,31174,12*8CC7","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",585,07:16:26,49.96262,14.620312,9122,3.47,-5.5,31174,12
"$$TTS18,586,07:16:30,49.962273,14.620782,9139,3.47,-5.0,31112,12*58C9","SP3MCY,OK1RAJ,OK1RAJ-2,OK1VOF,SQ9CWT",586,07:16:30,49.962273,14.620782,9139,3.47,-5.0,31112,12
"$$TTS18,587,07:16:34,49.961937,14.621262,9158,3.47,-5.3,31029,12*0DFA","OK1RAJ,OK1VOF,SQ9CWT",587,07:16:34,49.961937,14.621262,9158,3.47,-5.3,31029,12
"$$TTS18,588,07:16:38,49.961647,14.621751,9173,3.47,-5.2,30955,12*8ECB","OK1RAJ,SQ9CWT",588,07:16:38,49.961647,14.621751,9173,3.47,-5.2,30955,12
"$$TTS18,589,07:16:42,49.961361,14.622168,9191,3.47,-5.5,30872,12*8E2E","SP3MCY,OK1RAJ-2,OK1VOF,SQ9CWT,TOM2238-2,OK1RAJ",589,07:16:42,49.961361,14.622168,9191,3.47,-5.5,30872,12
"$$TTS18,590,07:16:46,49.961075,14.622644,9207,3.46,-5.3,30795,12*E322","OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",590,07:16:46,49.961075,14.622644,9207,3.46,-5.3,30795,12
"$$TTS18,591,07:16:50,49.960751,14.623187,9223,3.47,-5.2,30730,11*9C4A","OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",591,07:16:50,49.960751,14.623187,9223,3.47,-5.2,30730,11
"$$TTS18,592,07:16:54,49.960434,14.623736,9241,3.46,-5.3,30652,12*96DF","OK1VOF,SQ9CWT",592,07:16:54,49.960434,14.623736,9241,3.46,-5.3,30652,12
"$$TTS18,593,07:16:58,49.960175,14.624247,9257,3.47,-5.4,30587,12*7ADB","OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",593,07:16:58,49.960175,14.624247,9257,3.47,-5.4,30587,12
"$$TTS18,594,07:17:02,49.959869,14.624712,9273,3.46,-5.6,30517,12*FD4C","OK1RAJ,OK1VOF,SQ9CWT",594,07:17:02,49.959869,14.624712,9273,3.46,-5.6,30517,12
"$$TTS18,595,07:17:06,49.959538,14.625231,9289,3.46,-6.1,30443,12*6A10","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",595,07:17:06,49.959538,14.625231,9289,3.46,-6.1,30443,12
"$$TTS18,596,07:17:10,49.959202,14.625688,9304,3.46,-5.8,30373,12*CFB3","OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",596,07:17:10,49.959202,14.625688,9304,3.46,-5.8,30373,12
"$$TTS18,597,07:17:14,49.958885,14.626110,9321,3.47,-6.0,30292,12*52AD","SP3MCY,OK1RAJ-2,OK1VOF,SQ9CWT,TOM2238-2,OK1RAJ",597,07:17:14,49.958885,14.62611,9321,3.47,-6.0,30292,12
"$$TTS18,598,07:17:18,49.958561,14.626633,9335,3.46,-5.8,30224,12*96EE","OK1VOF,SQ9CWT",598,07:17:18,49.958561,14.626633,9335,3.46,-5.8,30224,12
"$$TTS18,599,07:17:22,49.958267,14.627129,9349,3.47,-5.6,30158,12*4280","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",599,07:17:22,49.958267,14.627129,9349,3.47,-5.6,30158,12
"$$TTS18,600,07:17:26,49.957954,14.627610,9368,3.47,-5.9,30078,12*1B28","OK1RAJ-2,OK1VOF,SQ9CWT",600,07:17:26,49.957954,14.62761,9368,3.47,-5.9,30078,12
"$$TTS18,601,07:17:30,49.957668,14.628043,9385,3.47,-6.0,29999,12*813B","OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",601,07:17:30,49.957668,14.628043,9385,3.47,-6.0,29999,12
"$$TTS18,602,07:17:34,49.957397,14.628523,9400,3.47,-6.3,29921,12*94DF",OK1RAJ,602,07:17:34,49.957397,14.628523,9400,3.47,-6.3,29921,12
"$$TTS18,603,07:17:38,49.957062,14.628981,9416,3.46,-6.2,29851,12*4F44",SQ9CWT,603,07:17:38,49.957062,14.628981,9416,3.46,-6.2,29851,12
"$$TTS18,604,07:17:42,49.956699,14.629467,9434,3.46,-6.4,29772,12*713D",SQ9CWT,604,07:17:42,49.956699,14.629467,9434,3.46,-6.4,29772,12
"$$TTS18,605,07:17:46,49.956406,14.629955,9453,3.46,-6.6,29693,12*D876","OK1RAJ,SQ9CWT",605,07:17:46,49.956406,14.629955,9453,3.46,-6.6,29693,12
"$$TTS18,606,07:17:50,49.956097,14.630410,9469,3.46,-7.0,29622,12*6246","OK1RAJ,OK1VOF,SQ9CWT",606,07:17:50,49.956097,14.63041,9469,3.46,-7.0,29622,12
"$$TTS18,607,07:17:54,49.955769,14.630956,9485,3.47,-7.1,29547,12*7036","OK1RAJ,OK1VOF,SQ9CWT",607,07:17:54,49.955769,14.630956,9485,3.47,-7.1,29547,12
"$$TTS18,608,07:17:58,49.955421,14.631564,9499,3.46,-7.0,29476,12*20F4","OK1RAJ-2,OK1VOF,SQ9CWT",608,07:17:58,49.955421,14.631564,9499,3.46,-7.0,29476,12
"$$TTS18,609,07:18:02,49.955086,14.632095,9517,3.46,-7.2,29404,12*69A5",SQ9CWT,609,07:18:02,49.955086,14.632095,9517,3.46,-7.2,29404,12
"$$TTS18,610,07:18:06,49.954796,14.632588,9533,3.46,-7.4,29330,12*6329","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",610,07:18:06,49.954796,14.632588,9533,3.46,-7.4,29330,12
"$$TTS18,611,07:18:10,49.954536,14.633122,9551,3.46,-7.4,29251,12*BA6A","OK1RAJ,SQ9CWT",611,07:18:10,49.954536,14.633122,9551,3.46,-7.4,29251,12
"$$TTS18,612,07:18:14,49.954205,14.633690,9565,3.46,-7.0,29189,12*18CC","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",612,07:18:14,49.954205,14.63369,9565,3.46,-7.0,29189,12
"$$TTS18,613,07:18:18,49.953857,14.634222,9583,3.45,-7.0,29113,12*A955","OK1RAJ-2,OK1VOF,SQ9CWT",613,07:18:18,49.953857,14.634222,9583,3.45,-7.0,29113,12
"$$TTS18,614,07:18:22,49.953568,14.634802,9601,3.46,-6.7,29043,12*0DB3","OK1RAJ-2,OK1VOF",614,07:18:22,49.953568,14.634802,9601,3.46,-6.7,29043,12
"$$TTS18,615,07:18:26,49.953274,14.635461,9617,3.46,-7.0,28973,12*14B0","OK1RAJ-2,OK1VOF,SQ9CWT",615,07:18:26,49.953274,14.635461,9617,3.46,-7.0,28973,12
"$$TTS18,616,07:18:30,49.952995,14.636063,9634,3.46,-7.2,28888,12*9693","OK1RAJ-2,OK1VOF,SQ9CWT",616,07:18:30,49.952995,14.636063,9634,3.46,-7.2,28888,12
"$$TTS18,617,07:18:34,49.952694,14.636596,9650,3.46,-7.1,28822,12*E200","OK1VOF,SQ9CWT",617,07:18:34,49.952694,14.636596,9650,3.46,-7.1,28822,12
"$$TTS18,618,07:18:38,49.952427,14.637151,9670,3.46,-7.3,28737,12*D8C3","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",618,07:18:38,49.952427,14.637151,9670,3.46,-7.3,28737,12
"$$TTS18,619,07:18:42,49.952114,14.637775,9685,3.46,-7.1,28675,12*7B82","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",619,07:18:42,49.952114,14.637775,9685,3.46,-7.1,28675,12
"$$TTS18,620,07:18:46,49.951771,14.638358,9704,3.46,-7.0,28585,12*B82B","TOM2238-2,OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",620,07:18:46,49.951771,14.638358,9704,3.46,-7.0,28585,12
"$$TTS18,621,07:18:50,49.951530,14.638962,9725,3.46,-7.3,28503,12*974A","OK1RAJ-2,OK1VOF,SQ9CWT",621,07:18:50,49.95153,14.638962,9725,3.46,-7.3,28503,12
"$$TTS18,622,07:18:54,49.951279,14.639535,9744,3.46,-7.3,28428,12*BC2B","OK1RAJ,SQ9CWT",622,07:18:54,49.951279,14.639535,9744,3.46,-7.3,28428,12
"$$TTS18,623,07:18:58,49.950996,14.640132,9760,3.46,-7.8,28358,12*7C2B","OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",623,07:18:58,49.950996,14.640132,9760,3.46,-7.8,28358,12
"$$TTS18,624,07:19:02,49.950661,14.640806,9776,3.45,-7.4,28288,12*EBCA","OK1VOF,SQ9CWT",624,07:19:02,49.950661,14.640806,9776,3.45,-7.4,28288,12
"$$TTS18,625,07:19:06,49.950310,14.641411,9793,3.46,-7.4,28214,12*F1D0","TOM2238-2,OK1RAJ-2,SP7MTU,OK1VOF,SQ9CWT",625,07:19:06,49.95031,14.641411,9793,3.46,-7.4,28214,12
"$$TTS18,626,07:19:10,49.950005,14.641972,9812,3.46,-7.8,28135,12*A985","OK1VOF,SQ9CWT",626,07:19:10,49.950005,14.641972,9812,3.46,-7.8,28135,12
"$$TTS18,627,07:19:14,49.949669,14.642510,9833,3.46,-7.5,28051,12*2D8B","OK1VOF,SQ9CWT",627,07:19:14,49.949669,14.64251,9833,3.46,-7.5,28051,12
"$$TTS18,628,07:19:18,49.949326,14.643107,9849,3.46,-7.7,27979,12*41EF","OK1VOF,SQ9CWT",628,07:19:18,49.949326,14.643107,9849,3.46,-7.7,27979,12
"$$TTS18,629,07:19:22,49.948929,14.643671,9866,3.46,-8.0,27903,12*B30D","OK1RAJ-2,OK1VOF,SQ9CWT",629,07:19:22,49.948929,14.643671,9866,3.46,-8.0,27903,12
"$$TTS18,630,07:19:26,49.948616,14.644221,9886,3.46,-8.4,27816,12*DBF0","OK1RAJ-2,OK1VOF",630,07:19:26,49.948616,14.644221,9886,3.46,-8.4,27816,12
"$$TTS18,631,07:19:30,49.948315,14.644783,9903,3.46,-8.0,27759,12*4F6A","OK1RAJ-2,OK1VOF",631,07:19:30,49.948315,14.644783,9903,3.46,-8.0,27759,12
"$$TTS18,632,07:19:34,49.947933,14.645321,9921,3.46,-8.1,27684,12*093C","OK1RAJ-2,OK1VOF",632,07:19:34,49.947933,14.645321,9921,3.46,-8.1,27684,12
"$$TTS18,633,07:19:38,49.947514,14.645840,9936,3.46,-8.2,27616,12*D18D","TOM2238-2,OK1RAJ,SQ9CWT",633,07:19:38,49.947514,14.64584,9936,3.46,-8.2,27616,12
"$$TTS18,634,07:19:42,49.947105,14.646388,9953,3.45,-8.6,27544,11*9FDF","OK1VOF,SQ9CWT",634,07:19:42,49.947105,14.646388,9953,3.45,-8.6,27544,11
"$$TTS18,635,07:19:46,49.946754,14.646912,9969,3.46,-8.4,27475,12*8510",OK1VOF,635,07:19:46,49.946754,14.646912,9969,3.46,-8.4,27475,12
"$$TTS18,636,07:19:50,49.946384,14.647528,9984,3.46,-8.8,27418,12*9045","TOM2238-2,OK1RAJ,OK1VOF,SQ9CWT",636,07:19:50,49.946384,14.647528,9984,3.46,-8.8,27418,12
"$$TTS18,637,07:19:54,49.946018,14.648121,10001,3.45,-9.1,27344,12*351B","OK1RAJ-2,OK1RAJ,OK1VOF,SQ9CWT",637,07:19:54,49.946018,14.648121,10001,3.45,-9.1,27344,12
"$$TTS18,638,07:19:58,49.945614,14.648646,10015,3.46,-9.0,27285,12*4E80","OK1RAJ,OK1VOF,SQ9CWT",638,07:19:58,49.945614,14.648646,10015,3.46,-9.0,27285,12
"$$TTS18,639,07:20:02,49.945206,14.649184,10032,3.46,-8.9,27219,12*881F","OK1RAJ-2,OK1VOF,SQ9CWT",639,07:20:02,49.945206,14.649184,10032,3.46,-8.9,27219,12
"$$TTS18,640,07:20:06,49.944820,14.649791,10048,3.46,-9.1,27142,12*F0B2","TOM2238-2,OK1RAJ-2,OK1VOF,SP7MTU,SQ9CWT",640,07:20:06,49.94482,14.649791,10048,3.46,-9.1,27142,12
"$$TTS18,641,07:20:10,49.944447,14.650434,10066,3.46,-9.1,27068,12*E680","OK1VOF,SQ9CWT",641,07:20:10,49.944447,14.650434,10066,3.46,-9.1,27068,12
"$$TTS18,642,07:20:14,49.943989,14.651018,10081,3.46,-9.5,27005,12*5FE5","TOM2238-2,OK1RAJ-2,OK1VOF,SQ9CWT",642,07:20:14,49.943989,14.651018,10081,3.46,-9.5,27005,12
"$$TTS18,643,07:20:18,49.943565,14.651537,10098,3.45,-9.6,26925,11*7DD5",OK1RAJ,643,07:20:18,49.943565,14.651537,10098,3.45,-9.6,26925,11
"$$TTS18,644,07:20:22,49.943142,14.652146,10118,3.46,-9.9,26850,12*FEF8","OK1RAJ-2,OK1VOF,SQ9CWT,TOM2238-2,OK1RAJ,SP7MTU",644,07:20:22,49.943142,14.652146,10118,3.46,-9.9,26850,12
"$$TTS18,645,07:20:26,49.942661,14.652739,10136,3.45,-9.3,26768,12*F7BD","OK1VOF,SP7MTU,SQ9CWT",645,07:20:26,49.942661,14.652739,10136,3.45,-9.3,26768,12
