_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS17,412,06:19:55,50.055218,14.470169,5017,3.52,15.8,55195,12*B9CC",OK1RAJ,412,06:19:55,50.055218,14.470169,5017,3.52,15.8,55195,12
"$$TTS17,413,06:19:59,50.055401,14.470222,5031,3.52,16.0,55091,12*716D","SP3MCY,OK1RAJ,OK1RAJ-2",413,06:19:59,50.055401,14.470222,5031,3.52,16.0,55091,12
"$$TTS17,414,06:20:03,50.055599,14.470239,5046,3.52,16.0,54995,12*8602","OK1RAJ-2,OK1RAJ",414,06:20:03,50.055599,14.470239,5046,3.52,16.0,54995,12
"$$TTS17,415,06:20:07,50.055817,14.470237,5059,3.52,16.2,54902,12*EBBA",OK1RAJ,415,06:20:07,50.055817,14.470237,5059,3.52,16.2,54902,12
"$$TTS17,417,06:20:15,50.056255,14.470123,5087,3.52,16.1,54696,12*5172",OK1RAJ,417,06:20:15,50.056255,14.470123,5087,3.52,16.1,54696,12
"$$TTS17,418,06:20:19,50.056461,14.470130,5100,3.52,16.7,54608,12*69F4",OK1RAJ,418,06:20:19,50.056461,14.47013,5100,3.52,16.7,54608,12
"$$TTS17,419,06:20:23,50.056686,14.470148,5115,3.51,16.5,54504,12*E7E0","OK1RAJ-2,OK1RAJ",419,06:20:23,50.056686,14.470148,5115,3.51,16.5,54504,12
"$$TTS17,423,06:20:39,50.057587,14.470017,5173,3.52,16.7,54089,12*9429","OK1RAJ-2,OK1RAJ",423,06:20:39,50.057587,14.470017,5173,3.52,16.7,54089,12
"$$TTS17,424,06:20:43,50.057785,14.470009,5187,3.52,17.1,54006,12*CEBE","OK1RAJ-2,OK1RAJ",424,06:20:43,50.057785,14.470009,5187,3.52,17.1,54006,12
"$$TTS17,425,06:20:47,50.057999,14.469968,5201,3.52,16.8,53898,12*6BD5","SP3MCY,OK1RAJ",425,06:20:47,50.057999,14.469968,5201,3.52,16.8,53898,12
"$$TTS17,426,06:20:51,50.058228,14.469861,5216,3.52,16.6,53892,12*AD8C",OK1RAJ,426,06:20:51,50.058228,14.469861,5216,3.52,16.6,53892,12
"$$TTS17,427,06:20:55,50.058430,14.469746,5231,3.52,16.2,53696,12*FD09","SP3MCY,OK1RAJ,OK1RAJ-2",427,06:20:55,50.05843,14.469746,5231,3.52,16.2,53696,12
"$$TTS17,428,06:20:59,50.058609,14.469635,5244,3.52,16.2,53593,12*C1FC",OK1RAJ,428,06:20:59,50.058609,14.469635,5244,3.52,16.2,53593,12
"$$TTS17,429,06:21:03,50.058781,14.469502,5259,3.52,16.1,53496,12*922A",OK1RAJ,429,06:21:03,50.058781,14.469502,5259,3.52,16.1,53496,12
"$$TTS17,430,06:21:07,50.058998,14.469347,5273,3.52,16.1,53402,12*C69B",OK1RAJ,430,06:21:07,50.058998,14.469347,5273,3.52,16.1,53402,12
"$$TTS17,431,06:21:11,50.059231,14.469221,5288,3.52,16.0,53302,12*B544",OK1RAJ,431,06:21:11,50.059231,14.469221,5288,3.52,16.0,53302,12
"$$TTS17,432,06:21:15,50.059437,14.469061,5302,3.52,15.8,53210,12*B872",OK1RAJ,432,06:21:15,50.059437,14.469061,5302,3.52,15.8,53210,12
"$$TTS17,433,06:21:19,50.059601,14.468867,5316,3.52,15.6,53115,12*0E99","OK1RAJ-2,OK1RAJ",433,06:21:19,50.059601,14.468867,5316,3.52,15.6,53115,12
"$$TTS17,434,06:21:23,50.059742,14.468710,5329,3.51,15.4,53023,12*15F8",OK1RAJ,434,06:21:23,50.059742,14.46871,5329,3.51,15.4,53023,12
"$$TTS17,435,06:21:27,50.059967,14.468515,5341,3.52,15.5,52954,12*D929","SP3MCY,OK1RAJ",435,06:21:27,50.059967,14.468515,5341,3.52,15.5,52954,12
"$$TTS17,436,06:21:31,50.060108,14.468252,5353,3.52,15.5,52864,12*E9E9","SP3MCY,OK1RAJ,OK1RAJ-2",436,06:21:31,50.060108,14.468252,5353,3.52,15.5,52864,12
"$$TTS17,437,06:21:35,50.060314,14.468006,5366,3.52,15.7,52775,12*1A1B",OK1RAJ-2,437,06:21:35,50.060314,14.468006,5366,3.52,15.7,52775,12
"$$TTS17,438,06:21:39,50.060516,14.467749,5380,3.52,15.5,52678,12*D302",OK1RAJ,438,06:21:39,50.060516,14.467749,5380,3.52,15.5,52678,12
"$$TTS17,439,06:21:43,50.060669,14.467530,5393,3.52,15.7,52594,12*AE07",OK1RAJ,439,06:21:43,50.060669,14.46753,5393,3.52,15.7,52594,12
"$$TTS17,440,06:21:47,50.060848,14.467359,5405,3.51,16.0,52512,12*7398",OK1RAJ,440,06:21:47,50.060848,14.467359,5405,3.51,16.0,52512,12
"$$TTS17,441,06:21:51,50.060993,14.467167,5418,3.52,15.6,52425,12*B762","SP3MCY,OK1RAJ,OK1RAJ-2",441,06:21:51,50.060993,14.467167,5418,3.52,15.6,52425,12
"$$TTS17,442,06:21:55,50.061138,14.466911,5430,3.51,15.2,52338,12*9995","OK1RAJ-2,OK1RAJ",442,06:21:55,50.061138,14.466911,5430,3.51,15.2,52338,12
"$$TTS17,443,06:21:59,50.061298,14.466599,5442,3.52,15.6,52260,12*AFB1","SP3MCY,OK1RAJ",443,06:21:59,50.061298,14.466599,5442,3.52,15.6,52260,12
"$$TTS17,444,06:22:03,50.061497,14.466331,5455,3.52,15.6,52161,12*EED9","SP3MCY,OK1RAJ",444,06:22:03,50.061497,14.466331,5455,3.52,15.6,52161,12
"$$TTS17,445,06:22:07,50.061668,14.466109,5468,3.51,15.6,52078,12*4E9B","SP3MCY,OK1RAJ,OK1RAJ-2",445,06:22:07,50.061668,14.466109,5468,3.51,15.6,52078,12
"$$TTS17,446,06:22:11,50.061832,14.465912,5481,3.51,16.1,51995,12*4733",OK1RAJ,446,06:22:11,50.061832,14.465912,5481,3.51,16.1,51995,12
"$$TTS17,447,06:22:15,50.061993,14.465695,5494,3.52,15.6,51913,12*F391","SP3MCY,OK1RAJ",447,06:22:15,50.061993,14.465695,5494,3.52,15.6,51913,12
"$$TTS17,448,06:22:19,50.062172,14.465446,5507,3.51,15.5,51817,12*2FCF","OK1RAJ-2,OK1RAJ",448,06:22:19,50.062172,14.465446,5507,3.51,15.5,51817,12
"$$TTS17,449,06:22:23,50.062336,14.465160,5519,3.52,15.5,51733,12*0A48",OK1RAJ,449,06:22:23,50.062336,14.46516,5519,3.52,15.5,51733,12
"$$TTS17,450,06:22:27,50.062492,14.464894,5534,3.51,15.4,51640,12*13BD","OK1RAJ-2,OK1RAJ",450,06:22:27,50.062492,14.464894,5534,3.51,15.4,51640,12
"$$TTS17,451,06:22:31,50.062653,14.464680,5547,3.51,15.3,51555,12*72AB",SP3MCY,451,06:22:31,50.062653,14.46468,5547,3.51,15.3,51555,12
"$$TTS17,452,06:22:35,50.062820,14.464472,5559,3.51,15.6,51482,12*DF3C",OK1RAJ,452,06:22:35,50.06282,14.464472,5559,3.51,15.6,51482,12
"$$TTS17,453,06:22:39,50.062981,14.464225,5575,3.52,15.1,51374,12*5627","SP3MCY,OK1RAJ",453,06:22:39,50.062981,14.464225,5575,3.52,15.1,51374,12
"$$TTS17,454,06:22:43,50.063110,14.463914,5587,3.52,15.0,51300,12*278D",OK1RAJ,454,06:22:43,50.06311,14.463914,5587,3.52,15.0,51300,12
"$$TTS17,455,06:22:47,50.063236,14.463521,5599,3.52,15.1,51206,12*4612",OK1RAJ,455,06:22:47,50.063236,14.463521,5599,3.52,15.1,51206,12
"$$TTS17,456,06:22:51,50.063366,14.463187,5612,3.51,14.7,51122,12*10A5","SP3MCY,OK1RAJ",456,06:22:51,50.063366,14.463187,5612,3.51,14.7,51122,12
"$$TTS17,457,06:22:55,50.063534,14.462870,5624,3.51,14.8,51039,12*D732",OK1RAJ,457,06:22:55,50.063534,14.46287,5624,3.51,14.8,51039,12
"$$TTS17,458,06:22:59,50.063683,14.462585,5638,3.52,14.8,50951,12*3354","SP3MCY,OK1RAJ,OK1RAJ-2",458,06:22:59,50.063683,14.462585,5638,3.52,14.8,50951,12
"$$TTS17,459,06:23:03,50.063850,14.462199,5651,3.52,14.5,50868,12*D5E8","SP3MCY,OK1RAJ",459,06:23:03,50.06385,14.462199,5651,3.52,14.5,50868,12
"$$TTS17,460,06:23:07,50.063980,14.461788,5664,3.51,14.4,50778,12*52EF","SP3MCY,OK1RAJ,OK1RAJ-2",460,06:23:07,50.06398,14.461788,5664,3.51,14.4,50778,12
"$$TTS17,461,06:23:11,50.064098,14.461356,5677,3.52,14.6,50687,12*BED6",SP3MCY,461,06:23:11,50.064098,14.461356,5677,3.52,14.6,50687,12
"$$TTS17,462,06:23:15,50.064255,14.460951,5691,3.52,14.6,50597,12*287E",OK1RAJ-2,462,06:23:15,50.064255,14.460951,5691,3.52,14.6,50597,12
"$$TTS17,463,06:23:19,50.064430,14.460554,5703,3.51,14.4,50522,12*DC50","SP3MCY,OK1RAJ",463,06:23:19,50.06443,14.460554,5703,3.51,14.4,50522,12
"$$TTS17,464,06:23:23,50.064636,14.460164,5718,3.51,14.4,50423,12*A729","SP3MCY,OK1RAJ",464,06:23:23,50.064636,14.460164,5718,3.51,14.4,50423,12
"$$TTS17,465,06:23:27,50.064800,14.459761,5731,3.52,13.9,50343,12*D1E3","OK1RAJ-2,OK1RAJ",465,06:23:27,50.0648,14.459761,5731,3.52,13.9,50343,12
"$$TTS17,467,06:23:35,50.065090,14.458961,5757,3.52,14.0,50164,12*8E59",OK1RAJ,467,06:23:35,50.06509,14.458961,5757,3.52,14.0,50164,12
"$$TTS17,470,06:23:47,50.065670,14.457646,5795,3.52,13.6,49897,12*C0A0",OK1RAJ,470,06:23:47,50.06567,14.457646,5795,3.52,13.6,49897,12
"$$TTS17,472,06:23:55,50.066025,14.456783,5820,3.51,13.6,49735,12*EBA4",SP3MCY,472,06:23:55,50.066025,14.456783,5820,3.51,13.6,49735,12
"$$TTS17,473,06:23:59,50.066193,14.456371,5834,3.51,13.8,49706,12*9615","SP3MCY,OK1RAJ",473,06:23:59,50.066193,14.456371,5834,3.51,13.8,49706,12
"$$TTS17,474,06:24:03,50.066391,14.455916,5848,3.52,13.4,49552,12*5A9D","SP3MCY,OK1RAJ,OK1RAJ-2",474,06:24:03,50.066391,14.455916,5848,3.52,13.4,49552,12
"$$TTS17,475,06:24:07,50.066612,14.455400,5861,3.51,13.2,49475,12*7902",OK1RAJ,475,06:24:07,50.066612,14.4554,5861,3.51,13.2,49475,12
"$$TTS17,476,06:24:11,50.066841,14.454885,5876,3.52,13.3,49382,12*D468",OK1RAJ,476,06:24:11,50.066841,14.454885,5876,3.52,13.3,49382,12
"$$TTS17,478,06:24:19,50.067268,14.454011,5902,3.51,13.5,49214,12*E792",OK1RAJ-2,478,06:24:19,50.067268,14.454011,5902,3.51,13.5,49214,12
"$$TTS17,479,06:24:23,50.067505,14.453586,5917,3.52,13.4,49131,12*7764","OK1RAJ-2,OK1RAJ",479,06:24:23,50.067505,14.453586,5917,3.52,13.4,49131,12
"$$TTS17,480,06:24:27,50.067726,14.453092,5930,3.51,13.0,49059,12*7374",OK1RAJ,480,06:24:27,50.067726,14.453092,5930,3.51,13.0,49059,12
"$$TTS17,481,06:24:31,50.067921,14.452554,5942,3.51,13.2,48967,12*3A70",SP3MCY,481,06:24:31,50.067921,14.452554,5942,3.51,13.2,48967,12
"$$TTS17,482,06:24:35,50.068127,14.452050,5957,3.52,13.3,48872,12*1AD9",OK1RAJ,482,06:24:35,50.068127,14.45205,5957,3.52,13.3,48872,12
"$$TTS17,483,06:24:39,50.068371,14.451563,5969,3.52,13.3,48794,12*55E4","SP3MCY,OK1RAJ",483,06:24:39,50.068371,14.451563,5969,3.52,13.3,48794,12
"$$TTS17,484,06:24:43,50.068623,14.451111,5983,3.52,12.9,48695,12*3E67",SP3MCY,484,06:24:43,50.068623,14.451111,5983,3.52,12.9,48695,12
"$$TTS17,485,06:24:47,50.068855,14.450584,5997,3.51,12.3,48606,12*7F0B","SP3MCY,OK1RAJ",485,06:24:47,50.068855,14.450584,5997,3.51,12.3,48606,12
"$$TTS17,486,06:24:51,50.069046,14.450018,6012,3.51,12.3,48516,12*0D37",SP3MCY,486,06:24:51,50.069046,14.450018,6012,3.51,12.3,48516,12
"$$TTS17,487,06:24:55,50.069214,14.449475,6027,3.51,12.0,48428,12*5C6D",SP3MCY,487,06:24:55,50.069214,14.449475,6027,3.51,12.0,48428,12
"$$TTS17,488,06:24:59,50.069431,14.448917,6041,3.51,12.2,48353,12*88C7","SP3MCY,OK1RAJ,OK1RAJ-2",488,06:24:59,50.069431,14.448917,6041,3.51,12.2,48353,12
"$$TTS17,489,06:25:03,50.069664,14.448385,6054,3.51,12.3,48259,12*D20A","SP3MCY,OK1RAJ",489,06:25:03,50.069664,14.448385,6054,3.51,12.3,48259,12
"$$TTS17,490,06:25:07,50.069878,14.447871,6069,3.52,11.8,48160,12*2E5A","SP3MCY,OK1RAJ",490,06:25:07,50.069878,14.447871,6069,3.52,11.8,48160,12
"$$TTS17,491,06:25:11,50.070038,14.447349,6084,3.52,11.9,48066,12*1EB9",OK1RAJ,491,06:25:11,50.070038,14.447349,6084,3.52,11.9,48066,12
"$$TTS17,492,06:25:15,50.070175,14.446801,6096,3.51,11.9,47985,12*9E7A","SP3MCY,OK1RAJ,OK1RAJ-2",492,06:25:15,50.070175,14.446801,6096,3.51,11.9,47985,12
"$$TTS17,493,06:25:19,50.070354,14.446257,6110,3.51,11.7,47891,12*5C1E","SP3MCY,OK1RAJ",493,06:25:19,50.070354,14.446257,6110,3.51,11.7,47891,12
"$$TTS17,494,06:25:23,50.070541,14.445733,6123,3.52,11.5,47807,12*8290",OK1RAJ,494,06:25:23,50.070541,14.445733,6123,3.52,11.5,47807,12
"$$TTS17,496,06:25:31,50.070904,14.444654,6153,3.52,11.3,47623,12*93C1","SP3MCY,OK1RAJ",496,06:25:31,50.070904,14.444654,6153,3.52,11.3,47623,12
"$$TTS17,497,06:25:35,50.071026,14.444160,6166,3.51,11.6,47548,12*08E4","SP3MCY,OK1RAJ,OK1RAJ-2",497,06:25:35,50.071026,14.44416,6166,3.51,11.6,47548,12
"$$TTS17,498,06:25:39,50.071152,14.443686,6181,3.51,11.7,47450,12*25E7","SP3MCY,OK1RAJ-2",498,06:25:39,50.071152,14.443686,6181,3.51,11.7,47450,12
"$$TTS17,499,06:25:43,50.071297,14.443165,6196,3.52,11.1,47365,12*AB61",SP3MCY,499,06:25:43,50.071297,14.443165,6196,3.52,11.1,47365,12
"$$TTS17,500,06:25:47,50.071419,14.442604,6208,3.50,11.4,47281,12*1037","SP3MCY,OK1RAJ",500,06:25:47,50.071419,14.442604,6208,3.5,11.4,47281,12
"$$TTS17,501,06:25:51,50.071533,14.442055,6221,3.51,11.3,47184,12*696A",OK1RAJ,501,06:25:51,50.071533,14.442055,6221,3.51,11.3,47184,12
"$$TTS17,502,06:25:55,50.071651,14.441607,6234,3.51,11.8,47106,12*0E72","OK1RAJ-2,OK1RAJ",502,06:25:55,50.071651,14.441607,6234,3.51,11.8,47106,12
"$$TTS17,503,06:25:59,50.071812,14.441158,6248,3.51,11.8,47024,12*E8DC",OK1RAJ,503,06:25:59,50.071812,14.441158,6248,3.51,11.8,47024,12
"$$TTS17,504,06:26:03,50.071930,14.440657,6262,3.51,11.7,46929,12*6102","SP3MCY,OK1RAJ",504,06:26:03,50.07193,14.440657,6262,3.51,11.7,46929,12
"$$TTS17,505,06:26:07,50.072063,14.440212,6276,3.51,11.5,46843,12*19CD",OK1RAJ-2,505,06:26:07,50.072063,14.440212,6276,3.51,11.5,46843,12
"$$TTS17,506,06:26:11,50.072163,14.439812,6290,3.50,11.2,46759,12*5133","SP3MCY,OK1RAJ",506,06:26:11,50.072163,14.439812,6290,3.5,11.2,46759,12
"$$TTS17,507,06:26:15,50.072300,14.439404,6305,3.51,11.6,46681,12*A272",OK1RAJ-2,507,06:26:15,50.0723,14.439404,6305,3.51,11.6,46681,12
"$$TTS17,508,06:26:19,50.072453,14.438922,6319,3.52,11.3,46585,12*1CE7",OK1RAJ,508,06:26:19,50.072453,14.438922,6319,3.52,11.3,46585,12
"$$TTS17,509,06:26:23,50.072613,14.438403,6333,3.51,11.4,46495,12*D605","SP3MCY,OK1RAJ",509,06:26:23,50.072613,14.438403,6333,3.51,11.4,46495,12
"$$TTS17,510,06:26:27,50.072758,14.437939,6347,3.51,11.3,46408,12*4D38",SP3MCY,510,06:26:27,50.072758,14.437939,6347,3.51,11.3,46408,12
"$$TTS17,511,06:26:31,50.072895,14.437470,6362,3.51,11.6,46329,12*D1EE",OK1RAJ,511,06:26:31,50.072895,14.43747,6362,3.51,11.6,46329,12
"$$TTS17,512,06:26:35,50.073051,14.437027,6375,3.51,11.8,46243,12*64F2","SP3MCY,OK1RAJ,OK1RAJ-2",512,06:26:35,50.073051,14.437027,6375,3.51,11.8,46243,12
"$$TTS17,513,06:26:39,50.073219,14.436535,6389,3.52,11.2,46153,12*F069","SP3MCY,OK1RAJ",513,06:26:39,50.073219,14.436535,6389,3.52,11.2,46153,12
"$$TTS17,514,06:26:43,50.073322,14.436032,6402,3.51,11.7,46076,12*00C5","SP3MCY,OK1RAJ",514,06:26:43,50.073322,14.436032,6402,3.51,11.7,46076,12
"$$TTS17,515,06:26:47,50.073406,14.435558,6415,3.51,11.7,45987,12*63A6",OK1RAJ,515,06:26:47,50.073406,14.435558,6415,3.51,11.7,45987,12
"$$TTS17,516,06:26:51,50.073532,14.435074,6428,3.51,11.2,45908,12*8362","SP3MCY,OK1RAJ,OK1RAJ-2",516,06:26:51,50.073532,14.435074,6428,3.51,11.2,45908,12
"$$TTS17,517,06:26:55,50.073689,14.434548,6441,3.51,11.0,45832,12*30BC","SP3MCY,OK1RAJ,OK1RAJ-2",517,06:26:55,50.073689,14.434548,6441,3.51,11.0,45832,12
"$$TTS17,518,06:26:59,50.073826,14.434009,6455,3.50,11.0,45740,12*4E1F","SP3MCY,OK1RAJ",518,06:26:59,50.073826,14.434009,6455,3.5,11.0,45740,12
"$$TTS17,520,06:27:07,50.074051,14.433084,6481,3.51,11.4,45583,12*5D2A","SP3MCY,OK1RAJ",520,06:27:07,50.074051,14.433084,6481,3.51,11.4,45583,12
"$$TTS17,525,06:27:27,50.074696,14.430665,6551,3.51,10.6,45158,12*5B33","SP3MCY,OK1RAJ",525,06:27:27,50.074696,14.430665,6551,3.51,10.6,45158,12
"$$TTS17,526,06:27:31,50.074791,14.430234,6564,3.51,10.9,45078,12*B976",OK1RAJ,526,06:27:31,50.074791,14.430234,6564,3.51,10.9,45078,12
"$$TTS17,527,06:27:35,50.074917,14.429793,6579,3.51,11.1,44989,12*A4A1","SP3MCY,OK1RAJ",527,06:27:35,50.074917,14.429793,6579,3.51,11.1,44989,12
"$$TTS17,528,06:27:39,50.075047,14.429298,6593,3.51,10.8,44903,12*07B2","SP3MCY,OK1RAJ",528,06:27:39,50.075047,14.429298,6593,3.51,10.8,44903,12
"$$TTS17,529,06:27:43,50.075165,14.428758,6606,3.51,10.6,44833,12*FB53",SP3MCY,529,06:27:43,50.075165,14.428758,6606,3.51,10.6,44833,12
"$$TTS17,530,06:27:47,50.075310,14.428196,6623,3.51,10.5,44730,12*A604",OK1RAJ-2,530,06:27:47,50.07531,14.428196,6623,3.51,10.5,44730,12
"$$TTS17,531,06:27:51,50.075485,14.427671,6638,3.51,9.9,44641,12*A368",OK1RAJ,531,06:27:51,50.075485,14.427671,6638,3.51,9.9,44641,12
"$$TTS17,532,06:27:55,50.075684,14.427173,6651,3.51,10.3,44563,12*34DE","SP3MCY,OK1RAJ",532,06:27:55,50.075684,14.427173,6651,3.51,10.3,44563,12
"$$TTS17,534,06:28:03,50.076065,14.426140,6680,3.51,9.7,44384,12*0390","SP3MCY,OK1RAJ",534,06:28:03,50.076065,14.42614,6680,3.51,9.7,44384,12
"$$TTS17,535,06:28:07,50.076214,14.425657,6694,3.51,10.3,44303,12*18CF",SP3MCY,535,06:28:07,50.076214,14.425657,6694,3.51,10.3,44303,12
"$$TTS17,536,06:28:11,50.076363,14.425164,6709,3.51,9.8,44224,12*4FD3",SP3MCY,536,06:28:11,50.076363,14.425164,6709,3.51,9.8,44224,12
"$$TTS17,537,06:28:15,50.076546,14.424584,6724,3.51,9.8,44129,12*A444",SP3MCY,537,06:28:15,50.076546,14.424584,6724,3.51,9.8,44129,12
"$$TTS17,539,06:28:23,50.076885,14.423339,6753,3.51,9.8,43950,12*81E6","SP3MCY,OK1RAJ",539,06:28:23,50.076885,14.423339,6753,3.51,9.8,43950,12
"$$TTS17,540,06:28:27,50.077057,14.422738,6767,3.51,9.5,43874,12*593B","SP3MCY,OK1RAJ-2",540,06:28:27,50.077057,14.422738,6767,3.51,9.5,43874,12
"$$TTS17,541,06:28:31,50.077244,14.422149,6781,3.51,10.1,43789,12*A29A","SP3MCY,OK1RAJ-2",541,06:28:31,50.077244,14.422149,6781,3.51,10.1,43789,12
"$$TTS17,542,06:28:35,50.077415,14.421525,6795,3.51,9.8,43699,12*1A41",SP3MCY,542,06:28:35,50.077415,14.421525,6795,3.51,9.8,43699,12
"$$TTS17,543,06:28:39,50.077522,14.420794,6809,3.52,9.7,43630,12*B026",SP3MCY,543,06:28:39,50.077522,14.420794,6809,3.52,9.7,43630,12
"$$TTS17,544,06:28:43,50.077637,14.420121,6822,3.51,9.5,43551,12*3D51",SP3MCY,544,06:28:43,50.077637,14.420121,6822,3.51,9.5,43551,12
"$$TTS17,545,06:28:47,50.077766,14.419433,6838,3.51,9.2,43462,12*03A1","SP3MCY,OK1RAJ,OK1RAJ-2",545,06:28:47,50.077766,14.419433,6838,3.51,9.2,43462,12
"$$TTS17,546,06:28:51,50.077927,14.418698,6851,3.50,9.4,43382,12*BC1E",SP3MCY,546,06:28:51,50.077927,14.418698,6851,3.5,9.4,43382,12
"$$TTS17,549,06:29:03,50.078346,14.416542,6893,3.51,9.0,43134,12*EA60","SP3MCY,OK1RAJ,OK1RAJ-2",549,06:29:03,50.078346,14.416542,6893,3.51,9.0,43134,12
"$$TTS17,550,06:29:07,50.078495,14.415838,6908,3.51,9.0,43057,12*D205",SP3MCY,550,06:29:07,50.078495,14.415838,6908,3.51,9.0,43057,12
"$$TTS17,553,06:29:19,50.079006,14.413589,6950,3.51,8.8,42795,12*3BE8","SP3MCY,OK1RAJ",553,06:29:19,50.079006,14.413589,6950,3.51,8.8,42795,12
"$$TTS17,554,06:29:23,50.079189,14.412862,6965,3.51,8.6,42704,12*78BD","OK1RAJ-2,OK1RAJ",554,06:29:23,50.079189,14.412862,6965,3.51,8.6,42704,12
"$$TTS17,557,06:29:35,50.079708,14.410757,7010,3.51,8.3,42454,12*C1EA",SP3MCY,557,06:29:35,50.079708,14.410757,7010,3.51,8.3,42454,12
"$$TTS17,558,06:29:39,50.079834,14.409990,7025,3.51,8.1,42368,12*2CCF",SP3MCY,558,06:29:39,50.079834,14.40999,7025,3.51,8.1,42368,12
"$$TTS17,559,06:29:43,50.079983,14.409283,7039,3.51,7.9,42289,12*D137","SP3MCY,OK1RAJ,OK1RAJ-2",559,06:29:43,50.079983,14.409283,7039,3.51,7.9,42289,12
"$$TTS17,560,06:29:47,50.080208,14.408484,7052,3.51,8.1,42215,12*A205","SP3MCY,OK1RAJ-2",560,06:29:47,50.080208,14.408484,7052,3.51,8.1,42215,12
"$$TTS17,561,06:29:51,50.080406,14.407764,7066,3.51,8.0,42133,12*268A",SP3MCY,561,06:29:51,50.080406,14.407764,7066,3.51,8.0,42133,12
"$$TTS17,562,06:29:55,50.080612,14.406977,7080,3.51,8.1,42058,12*326C",SP3MCY,562,06:29:55,50.080612,14.406977,7080,3.51,8.1,42058,12
"$$TTS17,563,06:29:59,50.080765,14.406200,7093,3.51,8.2,41981,12*6B4A",OK1RAJ-2,563,06:29:59,50.080765,14.4062,7093,3.51,8.2,41981,12
"$$TTS17,564,06:30:03,50.080917,14.405507,7107,3.51,8.5,41900,12*EA37",OK1RAJ-2,564,06:30:03,50.080917,14.405507,7107,3.51,8.5,41900,12
"$$TTS17,565,06:30:07,50.081051,14.404789,7121,3.51,8.3,41824,12*646E",SP3MCY,565,06:30:07,50.081051,14.404789,7121,3.51,8.3,41824,12
"$$TTS17,566,06:30:11,50.081192,14.403959,7135,3.51,8.3,41747,12*88FB",SP3MCY,566,06:30:11,50.081192,14.403959,7135,3.51,8.3,41747,12
"$$TTS17,567,06:30:15,50.081329,14.403085,7148,3.51,8.1,41665,12*F6DA",SP3MCY,567,06:30:15,50.081329,14.403085,7148,3.51,8.1,41665,12
"$$TTS17,568,06:30:19,50.081478,14.402244,7163,3.51,8.0,41577,12*E1E9","SP3MCY,OK1RAJ-2",568,06:30:19,50.081478,14.402244,7163,3.51,8.0,41577,12
"$$TTS17,569,06:30:23,50.081635,14.401459,7177,3.51,8.2,41503,12*CF8D","SP3MCY,OK1RAJ-2",569,06:30:23,50.081635,14.401459,7177,3.51,8.2,41503,12
"$$TTS17,570,06:30:27,50.081810,14.400679,7192,3.51,8.4,41413,12*9F65",SP3MCY,570,06:30:27,50.08181,14.400679,7192,3.51,8.4,41413,12
"$$TTS17,571,06:30:31,50.081959,14.399835,7207,3.51,8.1,41334,12*779F",SP3MCY,571,06:30:31,50.081959,14.399835,7207,3.51,8.1,41334,12
"$$TTS17,578,06:30:59,50.082817,14.393973,7302,3.51,7.6,40794,12*5D13",SP3MCY,578,06:30:59,50.082817,14.393973,7302,3.51,7.6,40794,12
"$$TTS17,579,06:31:03,50.082951,14.393155,7315,3.51,7.1,40717,12*665A","SP3MCY,OK1RAJ,OK1RAJ-2",579,06:31:03,50.082951,14.393155,7315,3.51,7.1,40717,12
"$$TTS17,580,06:31:07,50.083134,14.392257,7326,3.51,7.2,40651,12*5670","SP3MCY,OK1RAJ",580,06:31:07,50.083134,14.392257,7326,3.51,7.2,40651,12
"$$TTS17,581,06:31:11,50.083286,14.391281,7341,3.51,7.2,40572,12*2BD7",OK1RAJ-2,581,06:31:11,50.083286,14.391281,7341,3.51,7.2,40572,12
"$$TTS17,583,06:31:19,50.083679,14.389476,7367,3.51,7.6,40436,12*C53E",OK1RAJ,583,06:31:19,50.083679,14.389476,7367,3.51,7.6,40436,12
"$$TTS17,584,06:31:23,50.083862,14.388578,7381,3.51,7.3,40352,12*330D",OK1RAJ,584,06:31:23,50.083862,14.388578,7381,3.51,7.3,40352,12
"$$TTS17,585,06:31:27,50.084011,14.387590,7394,3.51,7.2,40292,12*7E23",OK1RAJ,585,06:31:27,50.084011,14.38759,7394,3.51,7.2,40292,12
"$$TTS17,587,06:31:35,50.084404,14.385569,7422,3.51,7.4,40132,12*A1E7",SP3MCY,587,06:31:35,50.084404,14.385569,7422,3.51,7.4,40132,12
"$$TTS17,588,06:31:39,50.084625,14.384652,7436,3.51,7.4,40054,12*0D7E",OK1RAJ,588,06:31:39,50.084625,14.384652,7436,3.51,7.4,40054,12
"$$TTS17,589,06:31:43,50.084831,14.383728,7451,3.51,7.2,39975,12*2ED5","SP3MCY,OK1RAJ",589,06:31:43,50.084831,14.383728,7451,3.51,7.2,39975,12
"$$TTS17,590,06:31:47,50.085018,14.382762,7465,3.51,7.0,39903,12*0D9F","OK1RAJ-2,OK1RAJ",590,06:31:47,50.085018,14.382762,7465,3.51,7.0,39903,12
"$$TTS17,592,06:31:55,50.085323,14.380823,7495,3.51,6.8,39737,12*1B0A",SP3MCY,592,06:31:55,50.085323,14.380823,7495,3.51,6.8,39737,12
"$$TTS17,593,06:31:59,50.085537,14.379885,7508,3.51,6.6,39659,12*4DD2",SP3MCY,593,06:31:59,50.085537,14.379885,7508,3.51,6.6,39659,12
