_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS13,707,07:26:53,50.300186,14.596218,13307,3.55,-8.9,16029,12*55DB",OM5KV,707,07:26:53,50.300186,14.596218,13307,3.55,-8.9,16029,12
"$$TTS13,708,07:26:57,50.300591,14.596846,13325,3.55,-8.9,15989,12*4D46",OM5KV,708,07:26:57,50.300591,14.596846,13325,3.55,-8.9,15989,12
"$$TTS13,709,07:27:01,50.300976,14.597578,13343,3.55,-8.6,15943,12*4DB7",OM5KV,709,07:27:01,50.300976,14.597578,13343,3.55,-8.6,15943,12
"$$TTS13,711,07:27:09,50.301781,14.598995,13377,3.55,-8.8,15858,12*C3A7",OM5KV,711,07:27:09,50.301781,14.598995,13377,3.55,-8.8,15858,12
"$$TTS13,712,07:27:13,50.302090,14.599695,13394,3.55,-8.5,15820,12*02A1",OM5KV,712,07:27:13,50.30209,14.599695,13394,3.55,-8.5,15820,12
"$$TTS13,713,07:27:17,50.302406,14.600318,13413,3.55,-8.5,15772,12*5D47",OM5KV,713,07:27:17,50.302406,14.600318,13413,3.55,-8.5,15772,12
"$$TTS13,714,07:27:21,50.302742,14.600897,13435,3.55,-8.6,15717,12*29F5",OM5KV,714,07:27:21,50.302742,14.600897,13435,3.55,-8.6,15717,12
"$$TTS13,716,07:27:29,50.303288,14.601922,13470,3.55,-8.9,15625,12*C6B7",OM5KV,716,07:27:29,50.303288,14.601922,13470,3.55,-8.9,15625,12
"$$TTS13,718,07:27:37,50.303787,14.603065,13508,3.55,-9.2,15536,12*E459",OM5KV,718,07:27:37,50.303787,14.603065,13508,3.55,-9.2,15536,12
"$$TTS13,719,07:27:41,50.304085,14.603628,13534,3.55,-9.2,15481,12*0374",OM5KV,719,07:27:41,50.304085,14.603628,13534,3.55,-9.2,15481,12
"$$TTS13,721,07:27:49,50.304585,14.604586,13571,3.55,-9.1,15388,12*5348",OM5KV,721,07:27:49,50.304585,14.604586,13571,3.55,-9.1,15388,12
"$$TTS13,722,07:27:53,50.304867,14.605060,13593,3.55,-9.0,15345,12*C2C8",OM5KV,722,07:27:53,50.304867,14.60506,13593,3.55,-9.0,15345,12
"$$TTS13,724,07:28:01,50.305367,14.605936,13635,3.55,-8.7,15233,12*8DBA",OM5KV,724,07:28:01,50.305367,14.605936,13635,3.55,-8.7,15233,12
"$$TTS13,727,07:28:13,50.306110,14.607626,13697,3.55,-9.1,15086,12*7442",OM5KV,727,07:28:13,50.30611,14.607626,13697,3.55,-9.1,15086,12
"$$TTS13,729,07:28:21,50.306671,14.608820,13741,3.55,-9.3,14983,12*3765",OM5KV,729,07:28:21,50.306671,14.60882,13741,3.55,-9.3,14983,12
"$$TTS13,730,07:28:25,50.306850,14.609513,13763,3.55,-9.3,14940,12*7EBE",OM5KV,730,07:28:25,50.30685,14.609513,13763,3.55,-9.3,14940,12
"$$TTS13,732,07:28:33,50.307266,14.610842,13809,3.55,-9.0,14840,12*BA03",OM5KV,732,07:28:33,50.307266,14.610842,13809,3.55,-9.0,14840,12
"$$TTS13,734,07:28:41,50.307724,14.612264,13852,3.55,-8.3,14743,12*5332",OM5KV,734,07:28:41,50.307724,14.612264,13852,3.55,-8.3,14743,12
"$$TTS13,739,07:29:01,50.308369,14.615693,13969,3.55,-9.1,14478,12*F765",OM5KV,739,07:29:01,50.308369,14.615693,13969,3.55,-9.1,14478,12
"$$TTS13,741,07:29:09,50.308674,14.616753,14015,3.55,-9.3,14376,12*7D7E",OM5KV,741,07:29:09,50.308674,14.616753,14015,3.55,-9.3,14376,12
"$$TTS13,748,07:29:37,50.309414,14.619170,14191,3.55,-8.8,13992,12*1205",OM5KV,748,07:29:37,50.309414,14.61917,14191,3.55,-8.8,13992,12
"$$TTS13,754,07:30:01,50.310577,14.620461,14334,3.55,-9.0,13687,12*C02B",OM5KV,754,07:30:01,50.310577,14.620461,14334,3.55,-9.0,13687,12
"$$TTS13,832,07:35:13,50.320057,14.640896,15915,3.54,-8.5,10695,12*19CA",SP7MTU,832,07:35:13,50.320057,14.640896,15915,3.54,-8.5,10695,12
"$$TTS13,841,07:35:49,50.319012,14.644172,16069,3.54,-8.7,10444,12*2891",OM5KV,841,07:35:49,50.319012,14.644172,16069,3.54,-8.7,10444,12
"$$TTS13,842,07:35:53,50.318825,14.644561,16087,3.54,-8.8,10409,12*EAAA",OM5KV,842,07:35:53,50.318825,14.644561,16087,3.54,-8.8,10409,12
"$$TTS13,843,07:35:57,50.318630,14.644697,16105,3.54,-8.9,10384,12*3BEC",OM5KV,843,07:35:57,50.31863,14.644697,16105,3.54,-8.9,10384,12
"$$TTS13,844,07:36:01,50.318451,14.644905,16123,3.54,-9.1,10355,12*D377",OM5KV,844,07:36:01,50.318451,14.644905,16123,3.54,-9.1,10355,12
"$$TTS13,845,07:36:05,50.318268,14.645221,16142,3.54,-9.4,10318,12*F88C",OM5KV,845,07:36:05,50.318268,14.645221,16142,3.54,-9.4,10318,12
"$$TTS13,847,07:36:13,50.317993,14.645593,16186,3.54,-9.4,10247,12*F18E",OM5KV,847,07:36:13,50.317993,14.645593,16186,3.54,-9.4,10247,12
"$$TTS13,848,07:36:17,50.317734,14.645654,16208,3.54,-9.1,10226,12*8DDE",OM5KV,848,07:36:17,50.317734,14.645654,16208,3.54,-9.1,10226,12
"$$TTS13,849,07:36:21,50.317638,14.645702,16225,3.54,-9.2,10188,12*F4B0",OM5KV,849,07:36:21,50.317638,14.645702,16225,3.54,-9.2,10188,12
"$$TTS13,850,07:36:25,50.317474,14.645826,16246,3.54,-9.2,10157,12*EA48",OM5KV,850,07:36:25,50.317474,14.645826,16246,3.54,-9.2,10157,12
"$$TTS13,851,07:36:29,50.317261,14.645848,16265,3.54,-9.4,10132,12*2A1B",OM5KV,851,07:36:29,50.317261,14.645848,16265,3.54,-9.4,10132,12
"$$TTS13,852,07:36:33,50.317120,14.645934,16286,3.54,-9.2,10098,12*9298",OM5KV,852,07:36:33,50.31712,14.645934,16286,3.54,-9.2,10098,12
"$$TTS13,853,07:36:37,50.317078,14.645936,16308,3.54,-9.4,10056,12*2F2D",OM5KV,853,07:36:37,50.317078,14.645936,16308,3.54,-9.4,10056,12
"$$TTS13,854,07:36:41,50.317055,14.646016,16326,3.54,-9.3,10028,12*209C",OM5KV,854,07:36:41,50.317055,14.646016,16326,3.54,-9.3,10028,12
"$$TTS13,855,07:36:45,50.316990,14.646033,16345,3.54,-9.7,9998,12*9C7D",OM5KV,855,07:36:45,50.31699,14.646033,16345,3.54,-9.7,9998,12
"$$TTS13,856,07:36:49,50.316944,14.646116,16367,3.54,-9.9,9960,12*99A9",OM5KV,856,07:36:49,50.316944,14.646116,16367,3.54,-9.9,9960,12
"$$TTS13,857,07:36:53,50.316803,14.646227,16384,3.53,-10.0,9935,12*92C9","SP7MTU,OM5KV",857,07:36:53,50.316803,14.646227,16384,3.53,-10.0,9935,12
"$$TTS13,858,07:36:57,50.316784,14.646371,16409,3.54,-9.7,9899,12*9D68",OM5KV,858,07:36:57,50.316784,14.646371,16409,3.54,-9.7,9899,12
"$$TTS13,859,07:37:01,50.316765,14.646547,16438,3.53,-10.0,9877,12*1CE5","SP7MTU,OM5KV",859,07:37:01,50.316765,14.646547,16438,3.53,-10.0,9877,12
"$$TTS13,860,07:37:05,50.316875,14.646694,16454,3.54,-9.5,9830,12*8B49",OM5KV,860,07:37:05,50.316875,14.646694,16454,3.54,-9.5,9830,12
"$$TTS13,861,07:37:09,50.316910,14.646922,16479,3.53,-9.5,9790,12*5B55","SP7MTU,OM5KV",861,07:37:09,50.31691,14.646922,16479,3.53,-9.5,9790,12
"$$TTS13,862,07:37:13,50.316906,14.647171,16502,3.54,-9.0,9760,12*F47E",OM5KV,862,07:37:13,50.316906,14.647171,16502,3.54,-9.0,9760,12
"$$TTS13,863,07:37:17,50.316959,14.647290,16522,3.54,-9.5,9725,12*11AD",OM5KV,863,07:37:17,50.316959,14.64729,16522,3.54,-9.5,9725,12
"$$TTS13,864,07:37:21,50.317028,14.647497,16540,3.54,-9.5,9701,12*967A",OM5KV,864,07:37:21,50.317028,14.647497,16540,3.54,-9.5,9701,12
"$$TTS13,865,07:37:25,50.317169,14.647639,16558,3.54,-9.4,9668,12*B88D",OM5KV,865,07:37:25,50.317169,14.647639,16558,3.54,-9.4,9668,12
"$$TTS13,866,07:37:29,50.317207,14.647768,16576,3.54,-9.6,9641,12*1EA4",OM5KV,866,07:37:29,50.317207,14.647768,16576,3.54,-9.6,9641,12
"$$TTS13,867,07:37:33,50.317276,14.647873,16595,3.54,-9.6,9612,12*8EB4",OM5KV,867,07:37:33,50.317276,14.647873,16595,3.54,-9.6,9612,12
"$$TTS13,868,07:37:37,50.317394,14.648107,16617,3.54,-9.4,9575,12*D203",OM5KV,868,07:37:37,50.317394,14.648107,16617,3.54,-9.4,9575,12
"$$TTS13,870,07:37:45,50.317657,14.648566,16656,3.54,-10.0,9520,12*ABC2",OM5KV,870,07:37:45,50.317657,14.648566,16656,3.54,-10.0,9520,12
"$$TTS13,871,07:37:49,50.317822,14.648834,16673,3.54,-10.3,9492,12*EF74",OM5KV,871,07:37:49,50.317822,14.648834,16673,3.54,-10.3,9492,12
"$$TTS13,872,07:37:53,50.317970,14.649098,16688,3.54,-10.1,9476,12*B93E",OM5KV,872,07:37:53,50.31797,14.649098,16688,3.54,-10.1,9476,12
"$$TTS13,874,07:38:01,50.318199,14.649611,16724,3.54,-9.8,9426,12*A8BA",OM5KV,874,07:38:01,50.318199,14.649611,16724,3.54,-9.8,9426,12
"$$TTS13,875,07:38:05,50.318264,14.649854,16741,3.54,-9.7,9399,12*7B62",OM5KV,875,07:38:05,50.318264,14.649854,16741,3.54,-9.7,9399,12
"$$TTS13,876,07:38:09,50.318428,14.650132,16759,3.54,-9.7,9364,12*A4F2",OM5KV,876,07:38:09,50.318428,14.650132,16759,3.54,-9.7,9364,12
"$$TTS13,877,07:38:13,50.318535,14.650553,16778,3.54,-9.4,9335,12*D203",OM5KV,877,07:38:13,50.318535,14.650553,16778,3.54,-9.4,9335,12
"$$TTS13,878,07:38:17,50.318611,14.651048,16794,3.54,-9.8,9304,12*D8FC",OM5KV,878,07:38:17,50.318611,14.651048,16794,3.54,-9.8,9304,12
"$$TTS13,879,07:38:21,50.318684,14.651472,16813,3.53,-9.9,9277,12*B9DC",OM5KV,879,07:38:21,50.318684,14.651472,16813,3.53,-9.9,9277,12
"$$TTS13,880,07:38:25,50.318726,14.651906,16835,3.54,-10.0,9247,12*B2E5",OM5KV,880,07:38:25,50.318726,14.651906,16835,3.54,-10.0,9247,12
"$$TTS13,881,07:38:29,50.318665,14.652256,16857,3.54,-10.0,9219,12*53D9",OM5KV,881,07:38:29,50.318665,14.652256,16857,3.54,-10.0,9219,12
"$$TTS13,882,07:38:33,50.318604,14.652666,16873,3.54,-9.2,9199,12*A1B8",OM5KV,882,07:38:33,50.318604,14.652666,16873,3.54,-9.2,9199,12
"$$TTS13,883,07:38:37,50.318607,14.653093,16892,3.54,-9.4,9168,12*3DCA",OM5KV,883,07:38:37,50.318607,14.653093,16892,3.54,-9.4,9168,12
"$$TTS13,885,07:38:45,50.318443,14.653741,16932,3.53,-9.3,9116,12*AF0C",OM5KV,885,07:38:45,50.318443,14.653741,16932,3.53,-9.3,9116,12
"$$TTS13,886,07:38:49,50.318455,14.654193,16956,3.54,-9.5,9079,12*5741",OM5KV,886,07:38:49,50.318455,14.654193,16956,3.54,-9.5,9079,12
"$$TTS13,887,07:38:53,50.318401,14.654649,16981,3.54,-9.2,9042,12*DDDB",OM5KV,887,07:38:53,50.318401,14.654649,16981,3.54,-9.2,9042,12
"$$TTS13,889,07:39:01,50.318398,14.655649,17026,3.54,-9.5,9000,12*E463",OM5KV,889,07:39:01,50.318398,14.655649,17026,3.54,-9.5,9000,12
"$$TTS13,891,07:39:09,50.318493,14.656555,17065,3.54,-9.3,8914,12*7510",OM5KV,891,07:39:09,50.318493,14.656555,17065,3.54,-9.3,8914,12
"$$TTS13,892,07:39:13,50.318451,14.657022,17086,3.54,-9.4,8887,12*4D24",OM5KV,892,07:39:13,50.318451,14.657022,17086,3.54,-9.4,8887,12
"$$TTS13,894,07:39:21,50.318314,14.657702,17127,3.54,-9.8,8831,12*47BE",OM5KV,894,07:39:21,50.318314,14.657702,17127,3.54,-9.8,8831,12
"$$TTS13,895,07:39:25,50.318298,14.658073,17150,3.53,-9.6,8801,12*5E60",OM5KV,895,07:39:25,50.318298,14.658073,17150,3.53,-9.6,8801,12
"$$TTS13,896,07:39:29,50.318180,14.658449,17171,3.54,-9.4,8783,12*7961",OM5KV,896,07:39:29,50.31818,14.658449,17171,3.54,-9.4,8783,12
"$$TTS13,897,07:39:33,50.318104,14.658837,17194,3.53,-9.1,8746,12*4FBA",OM5KV,897,07:39:33,50.318104,14.658837,17194,3.53,-9.1,8746,12
"$$TTS13,898,07:39:37,50.318043,14.659232,17216,3.54,-9.3,8714,12*FCB4",OM5KV,898,07:39:37,50.318043,14.659232,17216,3.54,-9.3,8714,12
"$$TTS13,899,07:39:41,50.317921,14.659498,17238,3.54,-9.6,8685,12*771F",OM5KV,899,07:39:41,50.317921,14.659498,17238,3.54,-9.6,8685,12
"$$TTS13,900,07:39:45,50.317841,14.659942,17254,3.54,-9.3,8661,12*02CD",OM5KV,900,07:39:45,50.317841,14.659942,17254,3.54,-9.3,8661,12
"$$TTS13,901,07:39:49,50.317757,14.660302,17276,3.54,-9.2,8633,12*8808",OM5KV,901,07:39:49,50.317757,14.660302,17276,3.54,-9.2,8633,12
"$$TTS13,902,07:39:53,50.317650,14.660891,17301,3.54,-9.2,8614,12*8BF5",OM5KV,902,07:39:53,50.31765,14.660891,17301,3.54,-9.2,8614,12
"$$TTS13,903,07:39:57,50.317669,14.661354,17318,3.54,-9.2,8576,12*A6FF",OM5KV,903,07:39:57,50.317669,14.661354,17318,3.54,-9.2,8576,12
"$$TTS13,904,07:40:01,50.317593,14.661809,17340,3.53,-8.7,8551,12*6E6A",OM5KV,904,07:40:01,50.317593,14.661809,17340,3.53,-8.7,8551,12
"$$TTS13,905,07:40:05,50.317585,14.662402,17360,3.53,-9.3,8522,12*7ADE",OM5KV,905,07:40:05,50.317585,14.662402,17360,3.53,-9.3,8522,12
"$$TTS13,906,07:40:09,50.317627,14.662864,17378,3.54,-9.2,8504,12*52FC",OM5KV,906,07:40:09,50.317627,14.662864,17378,3.54,-9.2,8504,12
"$$TTS13,907,07:40:13,50.317657,14.663391,17399,3.54,-9.3,8479,12*5A63",OM5KV,907,07:40:13,50.317657,14.663391,17399,3.54,-9.3,8479,12
"$$TTS13,908,07:40:17,50.317760,14.663973,17420,3.54,-9.1,8440,12*4957",OM5KV,908,07:40:17,50.31776,14.663973,17420,3.54,-9.1,8440,12
"$$TTS13,911,07:40:29,50.317780,14.665698,17479,3.53,-9.3,8365,12*161E",OM5KV,911,07:40:29,50.31778,14.665698,17479,3.53,-9.3,8365,12
"$$TTS13,912,07:40:33,50.317818,14.666332,17500,3.53,-9.3,8354,12*6D57",OM5KV,912,07:40:33,50.317818,14.666332,17500,3.53,-9.3,8354,12
"$$TTS13,914,07:40:41,50.317795,14.667463,17533,3.54,-9.4,8297,12*CF39",OM5KV,914,07:40:41,50.317795,14.667463,17533,3.54,-9.4,8297,12
"$$TTS13,915,07:40:45,50.317783,14.667915,17549,3.53,-9.2,8277,12*1A62",OM5KV,915,07:40:45,50.317783,14.667915,17549,3.53,-9.2,8277,12
"$$TTS13,916,07:40:49,50.317749,14.668338,17571,3.53,-8.5,8245,12*DF31",OM5KV,916,07:40:49,50.317749,14.668338,17571,3.53,-8.5,8245,12
"$$TTS13,917,07:40:53,50.317699,14.668882,17594,3.53,-9.2,8222,12*1657",OM5KV,917,07:40:53,50.317699,14.668882,17594,3.53,-9.2,8222,12
"$$TTS13,919,07:41:01,50.317562,14.669698,17631,3.53,-9.0,8170,12*AFC2",OM5KV,919,07:41:01,50.317562,14.669698,17631,3.53,-9.0,8170,12
"$$TTS13,920,07:41:05,50.317440,14.670114,17649,3.53,-9.3,8147,12*CFE9",OM5KV,920,07:41:05,50.31744,14.670114,17649,3.53,-9.3,8147,12
"$$TTS13,921,07:41:09,50.317390,14.670405,17670,3.53,-9.0,8116,12*0818",OM5KV,921,07:41:09,50.31739,14.670405,17670,3.53,-9.0,8116,12
"$$TTS13,923,07:41:17,50.317188,14.671046,17708,3.53,-9.5,8073,12*E90E",OM5KV,923,07:41:17,50.317188,14.671046,17708,3.53,-9.5,8073,12
"$$TTS13,924,07:41:21,50.317116,14.671299,17729,3.53,-9.6,8062,12*A017",OM5KV,924,07:41:21,50.317116,14.671299,17729,3.53,-9.6,8062,12
"$$TTS13,925,07:41:25,50.316948,14.671682,17749,3.53,-9.6,8021,12*381D",OM5KV,925,07:41:25,50.316948,14.671682,17749,3.53,-9.6,8021,12
"$$TTS13,927,07:41:33,50.316624,14.672120,17790,3.54,-8.7,7972,12*F394",OM5KV,927,07:41:33,50.316624,14.67212,17790,3.54,-8.7,7972,12
"$$TTS13,929,07:41:41,50.316280,14.672409,17829,3.53,-8.9,7913,12*0D53",OM5KV,929,07:41:41,50.31628,14.672409,17829,3.53,-8.9,7913,12
"$$TTS13,930,07:41:45,50.316048,14.672580,17853,3.54,-9.1,7891,12*88F3",OM5KV,930,07:41:45,50.316048,14.67258,17853,3.54,-9.1,7891,12
"$$TTS13,931,07:41:49,50.315868,14.672685,17873,3.53,-9.0,7872,12*D0CC",OM5KV,931,07:41:49,50.315868,14.672685,17873,3.53,-9.0,7872,12
"$$TTS13,932,07:41:53,50.315659,14.672819,17892,3.53,-9.3,7841,12*A448",OM5KV,932,07:41:53,50.315659,14.672819,17892,3.53,-9.3,7841,12
"$$TTS13,933,07:41:57,50.315559,14.672932,17912,3.53,-9.4,7819,12*B5F7",OM5KV,933,07:41:57,50.315559,14.672932,17912,3.53,-9.4,7819,12
"$$TTS13,934,07:42:01,50.315384,14.672976,17930,3.53,-9.3,7793,12*EF8B",OM5KV,934,07:42:01,50.315384,14.672976,17930,3.53,-9.3,7793,12
"$$TTS13,935,07:42:05,50.315208,14.673082,17951,3.52,-9.0,7770,12*8361",OM5KV,935,07:42:05,50.315208,14.673082,17951,3.52,-9.0,7770,12
"$$TTS13,936,07:42:09,50.315136,14.673125,17973,3.53,-9.4,7739,12*5630",OM5KV,936,07:42:09,50.315136,14.673125,17973,3.53,-9.4,7739,12
"$$TTS13,937,07:42:13,50.314983,14.673192,17998,3.53,-9.1,7712,12*3766",OM5KV,937,07:42:13,50.314983,14.673192,17998,3.53,-9.1,7712,12
"$$TTS13,938,07:42:17,50.314865,14.673199,18018,3.53,-9.3,7687,12*B66B",OM5KV,938,07:42:17,50.314865,14.673199,18018,3.53,-9.3,7687,12
"$$TTS13,939,07:42:21,50.314758,14.673163,18039,3.53,-9.0,7660,12*7BB1","SP7MTU,OM5KV",939,07:42:21,50.314758,14.673163,18039,3.53,-9.0,7660,12
"$$TTS13,940,07:42:25,50.314663,14.673278,18064,3.53,-8.8,7643,12*6B4F",OM5KV,940,07:42:25,50.314663,14.673278,18064,3.53,-8.8,7643,12
"$$TTS13,941,07:42:29,50.314674,14.673295,18089,3.53,-9.1,7611,12*2C5A",OM5KV,941,07:42:29,50.314674,14.673295,18089,3.53,-9.1,7611,12
"$$TTS13,942,07:42:33,50.314796,14.673407,18110,3.53,-8.3,7579,12*3EB9",OM5KV,942,07:42:33,50.314796,14.673407,18110,3.53,-8.3,7579,12
"$$TTS13,943,07:42:37,50.314823,14.673602,18132,3.53,-8.1,7560,12*06A6",OM5KV,943,07:42:37,50.314823,14.673602,18132,3.53,-8.1,7560,12
"$$TTS13,944,07:42:41,50.314915,14.673743,18156,3.53,-8.4,7525,12*EACD","SP7MTU,OM5KV",944,07:42:41,50.314915,14.673743,18156,3.53,-8.4,7525,12
"$$TTS13,946,07:42:49,50.315002,14.674065,18204,3.53,-8.4,7472,12*8B5D",OM5KV,946,07:42:49,50.315002,14.674065,18204,3.53,-8.4,7472,12
"$$TTS13,947,07:42:53,50.315113,14.674261,18228,3.53,-8.7,7441,12*BB75",OM5KV,947,07:42:53,50.315113,14.674261,18228,3.53,-8.7,7441,12
"$$TTS13,949,07:43:01,50.315258,14.674812,18269,3.53,-8.9,7389,12*9624",OM5KV,949,07:43:01,50.315258,14.674812,18269,3.53,-8.9,7389,12
"$$TTS13,950,07:43:05,50.315323,14.675069,18289,3.53,-9.2,7362,12*52B5",OM5KV,950,07:43:05,50.315323,14.675069,18289,3.53,-9.2,7362,12
"$$TTS13,951,07:43:09,50.315449,14.675447,18311,3.53,-9.3,7339,12*34DE",OM5KV,951,07:43:09,50.315449,14.675447,18311,3.53,-9.3,7339,12
"$$TTS13,952,07:43:13,50.315502,14.675893,18330,3.53,-9.5,7318,12*8B58","SP7MTU,OM5KV",952,07:43:13,50.315502,14.675893,18330,3.53,-9.5,7318,12
"$$TTS13,953,07:43:17,50.315525,14.676287,18352,3.53,-9.4,7291,12*0844",OM5KV,953,07:43:17,50.315525,14.676287,18352,3.53,-9.4,7291,12
"$$TTS13,954,07:43:21,50.315609,14.676659,18373,3.53,-9.3,7268,12*4E45","SP7MTU,OM5KV",954,07:43:21,50.315609,14.676659,18373,3.53,-9.3,7268,12
"$$TTS13,955,07:43:25,50.315693,14.677204,18394,3.53,-8.9,7240,12*C895","SP7MTU,OM5KV",955,07:43:25,50.315693,14.677204,18394,3.53,-8.9,7240,12
"$$TTS13,958,07:43:37,50.315762,14.678549,18456,3.53,-9.6,7172,12*9C0D",OM5KV,958,07:43:37,50.315762,14.678549,18456,3.53,-9.6,7172,12
"$$TTS13,960,07:43:45,50.315830,14.679309,18500,3.53,-9.6,7127,12*78BB",OM5KV,960,07:43:45,50.31583,14.679309,18500,3.53,-9.6,7127,12
"$$TTS13,961,07:43:49,50.315792,14.679567,18520,3.53,-9.8,7100,12*9795",OM5KV,961,07:43:49,50.315792,14.679567,18520,3.53,-9.8,7100,12
"$$TTS13,962,07:43:53,50.315811,14.679707,18540,3.53,-9.6,7074,12*EB96","SP7MTU,OM5KV",962,07:43:53,50.315811,14.679707,18540,3.53,-9.6,7074,12
"$$TTS13,964,07:44:01,50.315937,14.680161,18578,3.53,-9.7,7033,12*9215",OM5KV,964,07:44:01,50.315937,14.680161,18578,3.53,-9.7,7033,12
"$$TTS13,965,07:44:05,50.315937,14.680309,18599,3.53,-10.0,7006,12*9A82",OM5KV,965,07:44:05,50.315937,14.680309,18599,3.53,-10.0,7006,12
"$$TTS13,966,07:44:09,50.316063,14.680410,18622,3.53,-10.1,6984,12*7FA6",OM5KV,966,07:44:09,50.316063,14.68041,18622,3.53,-10.1,6984,12
"$$TTS13,967,07:44:13,50.316128,14.680575,18640,3.52,-9.7,6966,12*9738",OM5KV,967,07:44:13,50.316128,14.680575,18640,3.52,-9.7,6966,12
"$$TTS13,968,07:44:17,50.316174,14.680753,18663,3.53,-9.9,6947,12*74B7",OM5KV,968,07:44:17,50.316174,14.680753,18663,3.53,-9.9,6947,12
"$$TTS13,969,07:44:21,50.316273,14.680795,18685,3.53,-9.8,6924,12*86BF",OM5KV,969,07:44:21,50.316273,14.680795,18685,3.53,-9.8,6924,12
"$$TTS13,970,07:44:25,50.316364,14.680989,18702,3.53,-10.0,6905,12*F6CA","SP7MTU,OM5KV",970,07:44:25,50.316364,14.680989,18702,3.53,-10.0,6905,12
"$$TTS13,971,07:44:29,50.316471,14.681108,18723,3.53,-10.0,6895,12*002D",OM5KV,971,07:44:29,50.316471,14.681108,18723,3.53,-10.0,6895,12
"$$TTS13,972,07:44:33,50.316525,14.681231,18741,3.52,-10.2,6862,12*8630",OM5KV,972,07:44:33,50.316525,14.681231,18741,3.52,-10.2,6862,12
"$$TTS13,973,07:44:37,50.316689,14.681393,18761,3.52,-10.4,6844,12*A7DE",OM5KV,973,07:44:37,50.316689,14.681393,18761,3.52,-10.4,6844,12
"$$TTS13,974,07:44:41,50.316761,14.681497,18779,3.53,-9.3,6820,12*DE1E","SP7MTU,OM5KV",974,07:44:41,50.316761,14.681497,18779,3.53,-9.3,6820,12
"$$TTS13,975,07:44:45,50.316841,14.681547,18799,3.53,-9.4,6804,12*6BBE",OM5KV,975,07:44:45,50.316841,14.681547,18799,3.53,-9.4,6804,12
"$$TTS13,976,07:44:49,50.317001,14.681704,18820,3.53,-9.6,6776,12*7A92","SP7MTU,OM5KV",976,07:44:49,50.317001,14.681704,18820,3.53,-9.6,6776,12
"$$TTS13,977,07:44:53,50.317024,14.681838,18839,3.53,-9.3,6755,12*7365",OM5KV,977,07:44:53,50.317024,14.681838,18839,3.53,-9.3,6755,12
"$$TTS13,979,07:45:01,50.317192,14.682102,18873,3.53,-9.9,6717,12*97F6",OM5KV,979,07:45:01,50.317192,14.682102,18873,3.53,-9.9,6717,12
"$$TTS13,980,07:45:05,50.317226,14.682364,18895,3.53,-9.9,6692,12*CA88",OM5KV,980,07:45:05,50.317226,14.682364,18895,3.53,-9.9,6692,12
"$$TTS13,981,07:45:09,50.317329,14.682597,18913,3.53,-10.0,6679,12*1C12",OM5KV,981,07:45:09,50.317329,14.682597,18913,3.53,-10.0,6679,12
"$$TTS13,982,07:45:13,50.317402,14.682882,18934,3.52,-9.9,6652,12*8B6E",OM5KV,982,07:45:13,50.317402,14.682882,18934,3.52,-9.9,6652,12
"$$TTS13,983,07:45:17,50.317421,14.683247,18952,3.53,-10.0,6638,12*C256",OM5KV,983,07:45:17,50.317421,14.683247,18952,3.53,-10.0,6638,12
"$$TTS13,984,07:45:21,50.317532,14.683529,18972,3.52,-10.0,6616,12*4F64",OM5KV,984,07:45:21,50.317532,14.683529,18972,3.52,-10.0,6616,12
"$$TTS13,985,07:45:25,50.317520,14.683892,18989,3.53,-9.9,6598,12*0C9F","SP7MTU,OM5KV",985,07:45:25,50.31752,14.683892,18989,3.53,-9.9,6598,12
"$$TTS13,987,07:45:33,50.317623,14.684717,19024,3.52,-10.3,6561,12*AEBC",OM5KV,987,07:45:33,50.317623,14.684717,19024,3.52,-10.3,6561,12
"$$TTS13,989,07:45:41,50.317619,14.685438,19058,3.53,-9.8,6524,12*22DD","SP7MTU,OM5KV",989,07:45:41,50.317619,14.685438,19058,3.53,-9.8,6524,12
"$$TTS13,990,07:45:45,50.317562,14.685851,19077,3.52,-9.9,6507,12*CBF2",OM5KV,990,07:45:45,50.317562,14.685851,19077,3.52,-9.9,6507,12
"$$TTS13,992,07:45:53,50.317642,14.686823,19118,3.52,-10.3,6462,12*C02B","SP7MTU,OM5KV",992,07:45:53,50.317642,14.686823,19118,3.52,-10.3,6462,12
"$$TTS13,993,07:45:57,50.317577,14.687057,19137,3.53,-9.9,6451,12*FBD1",OM5KV,993,07:45:57,50.317577,14.687057,19137,3.53,-9.9,6451,12
"$$TTS13,995,07:46:05,50.317600,14.687785,19175,3.53,-9.7,6411,12*A6B9","SP7MTU,OM5KV",995,07:46:05,50.3176,14.687785,19175,3.53,-9.7,6411,12
"$$TTS13,996,07:46:09,50.317665,14.688025,19196,3.52,-9.8,6389,12*018F","SP7MTU,OM5KV",996,07:46:09,50.317665,14.688025,19196,3.52,-9.8,6389,12
"$$TTS13,997,07:46:13,50.317719,14.688466,19216,3.52,-9.9,6371,12*3103","SP7MTU,OM5KV",997,07:46:13,50.317719,14.688466,19216,3.52,-9.9,6371,12
"$$TTS13,998,07:46:17,50.317711,14.688849,19231,3.52,-10.0,6364,12*DCBC",OM5KV,998,07:46:17,50.317711,14.688849,19231,3.52,-10.0,6364,12
