_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS2,628,06:47:48,50.223881,14.574780,10813,3.48,-11.3,24102,12*8FBA",OK1UKD,628,06:47:48,50.223881,14.57478,10813,3.48,-11.3,24102,12
"$$TTS2,630,06:47:56,50.225319,14.575952,10849,3.48,-11.3,23971,12*3E69",OK1RAJ-2,630,06:47:56,50.225319,14.575952,10849,3.48,-11.3,23971,12
"$$TTS2,632,06:48:04,50.226631,14.577066,10889,3.48,-11.3,23818,12*900A",OK1UKD,632,06:48:04,50.226631,14.577066,10889,3.48,-11.3,23818,12
"$$TTS2,633,06:48:08,50.227325,14.577569,10909,3.48,-11.8,23746,12*C8BF",OK1RAJ-2,633,06:48:08,50.227325,14.577569,10909,3.48,-11.8,23746,12
"$$TTS2,634,06:48:12,50.228008,14.578091,10930,3.48,-12.1,23671,12*C871",OK1UKD,634,06:48:12,50.228008,14.578091,10930,3.48,-12.1,23671,12
"$$TTS2,635,06:48:16,50.228729,14.578625,10948,3.49,-12.3,23599,12*709E",OK1UKD,635,06:48:16,50.228729,14.578625,10948,3.49,-12.3,23599,12
"$$TTS2,636,06:48:20,50.229374,14.579161,10966,3.48,-12.9,23534,12*53A2",OK1UKD,636,06:48:20,50.229374,14.579161,10966,3.48,-12.9,23534,12
"$$TTS2,637,06:48:24,50.230045,14.579670,10986,3.49,-12.4,23448,12*483D","OK1RAJ-2,OK1RAJ,OK1UKD",637,06:48:24,50.230045,14.57967,10986,3.49,-12.4,23448,12
"$$TTS2,638,06:48:28,50.230728,14.580167,11002,3.48,-12.4,23393,12*8C11",OK1UKD,638,06:48:28,50.230728,14.580167,11002,3.48,-12.4,23393,12
"$$TTS2,639,06:48:32,50.231422,14.580659,11019,3.48,-12.1,23342,12*1E55",OK1UKD,639,06:48:32,50.231422,14.580659,11019,3.48,-12.1,23342,12
"$$TTS2,640,06:48:36,50.232101,14.581115,11036,3.48,-12.2,23271,12*D8CF",OK1UKD,640,06:48:36,50.232101,14.581115,11036,3.48,-12.2,23271,12
"$$TTS2,641,06:48:40,50.232796,14.581573,11055,3.49,-12.2,23202,12*3A39",OK1UKD,641,06:48:40,50.232796,14.581573,11055,3.49,-12.2,23202,12
"$$TTS2,642,06:48:44,50.233532,14.582052,11072,3.48,-12.1,23248,12*5E08",OK1UKD,642,06:48:44,50.233532,14.582052,11072,3.48,-12.1,23248,12
"$$TTS2,643,06:48:48,50.234241,14.582617,11090,3.48,-12.1,23075,12*C9D6","OK1RAJ-2,OK1UKD",643,06:48:48,50.234241,14.582617,11090,3.48,-12.1,23075,12
"$$TTS2,646,06:49:00,50.236397,14.584131,11142,3.48,-12.3,22883,12*6800",OK1UKD,646,06:49:00,50.236397,14.584131,11142,3.48,-12.3,22883,12
"$$TTS2,647,06:49:04,50.237114,14.584648,11161,3.48,-12.9,22815,12*C8FA",OK1UKD,647,06:49:04,50.237114,14.584648,11161,3.48,-12.9,22815,12
"$$TTS2,648,06:49:08,50.237816,14.585126,11177,3.47,-12.8,22745,12*75F3",OK1UKD,648,06:49:08,50.237816,14.585126,11177,3.47,-12.8,22745,12
"$$TTS2,649,06:49:12,50.238544,14.585577,11195,3.48,-13.0,22688,12*DFA0",OK1UKD,649,06:49:12,50.238544,14.585577,11195,3.48,-13.0,22688,12
"$$TTS2,650,06:49:16,50.239296,14.586042,11211,3.48,-12.9,22630,12*31C1",OK1UKD,650,06:49:16,50.239296,14.586042,11211,3.48,-12.9,22630,12
"$$TTS2,651,06:49:20,50.240036,14.586520,11230,3.48,-13.0,22565,12*69B0",OK1UKD,651,06:49:20,50.240036,14.58652,11230,3.48,-13.0,22565,12
"$$TTS2,653,06:49:28,50.241447,14.587559,11266,3.48,-13.0,22442,12*F468",OK1UKD,653,06:49:28,50.241447,14.587559,11266,3.48,-13.0,22442,12
"$$TTS2,654,06:49:32,50.242180,14.588122,11282,3.49,-13.4,22385,12*7615",OK1UKD,654,06:49:32,50.24218,14.588122,11282,3.49,-13.4,22385,12
"$$TTS2,655,06:49:36,50.242889,14.588619,11301,3.48,-13.3,22313,12*7068","OK1RAJ-2,OK1UKD",655,06:49:36,50.242889,14.588619,11301,3.48,-13.3,22313,12
"$$TTS2,656,06:49:40,50.243603,14.589091,11319,3.48,-13.4,22258,12*1081",OK1UKD,656,06:49:40,50.243603,14.589091,11319,3.48,-13.4,22258,12
"$$TTS2,657,06:49:44,50.244316,14.589576,11336,3.48,-13.5,22188,12*A941",OK1UKD,657,06:49:44,50.244316,14.589576,11336,3.48,-13.5,22188,12
"$$TTS2,658,06:49:48,50.245052,14.590040,11355,3.47,-13.4,22126,12*A232",OK1UKD,658,06:49:48,50.245052,14.59004,11355,3.47,-13.4,22126,12
"$$TTS2,659,06:49:52,50.245770,14.590449,11374,3.47,-13.4,22055,12*A792",OK1UKD,659,06:49:52,50.24577,14.590449,11374,3.47,-13.4,22055,12
"$$TTS2,660,06:49:56,50.246483,14.590939,11391,3.47,-13.6,21993,12*89D8",OK1UKD,660,06:49:56,50.246483,14.590939,11391,3.47,-13.6,21993,12
"$$TTS2,661,06:50:00,50.247200,14.591336,11409,3.48,-14.0,21931,12*212B",OK1UKD,661,06:50:00,50.2472,14.591336,11409,3.48,-14.0,21931,12
"$$TTS2,662,06:50:04,50.247902,14.591759,11425,3.47,-14.0,21877,12*5A68",OK1UKD,662,06:50:04,50.247902,14.591759,11425,3.47,-14.0,21877,12
"$$TTS2,663,06:50:08,50.248604,14.592254,11442,3.47,-13.9,21833,12*9A85","OK1RAJ-2,OK1UKD",663,06:50:08,50.248604,14.592254,11442,3.47,-13.9,21833,12
"$$TTS2,664,06:50:12,50.249374,14.592752,11458,3.48,-14.3,21774,12*7194",OK1UKD,664,06:50:12,50.249374,14.592752,11458,3.48,-14.3,21774,12
"$$TTS2,665,06:50:16,50.250118,14.593219,11473,3.48,-14.3,21706,12*9D0E",OK1UKD,665,06:50:16,50.250118,14.593219,11473,3.48,-14.3,21706,12
"$$TTS2,666,06:50:20,50.250885,14.593706,11487,3.48,-14.0,21662,12*B52E",OK1UKD,666,06:50:20,50.250885,14.593706,11487,3.48,-14.0,21662,12
"$$TTS2,667,06:50:24,50.251656,14.594172,11501,3.48,-13.9,21613,12*BDB8",OK1UKD,667,06:50:24,50.251656,14.594172,11501,3.48,-13.9,21613,12
"$$TTS2,668,06:50:28,50.252403,14.594696,11518,3.48,-14.1,21562,12*D1CB",OK1UKD,668,06:50:28,50.252403,14.594696,11518,3.48,-14.1,21562,12
"$$TTS2,669,06:50:32,50.253181,14.595209,11533,3.48,-13.6,21509,12*96D5",OK1UKD,669,06:50:32,50.253181,14.595209,11533,3.48,-13.6,21509,12
"$$TTS2,670,06:50:36,50.253918,14.595826,11550,3.48,-14.2,21454,12*B492",OK1UKD,670,06:50:36,50.253918,14.595826,11550,3.48,-14.2,21454,12
"$$TTS2,673,06:50:48,50.256176,14.597774,11602,3.47,-13.9,21267,12*97FD",OK1UKD,673,06:50:48,50.256176,14.597774,11602,3.47,-13.9,21267,12
"$$TTS2,674,06:50:52,50.256863,14.598487,11619,3.47,-14.0,21207,12*7023",OK1UKD,674,06:50:52,50.256863,14.598487,11619,3.47,-14.0,21207,12
"$$TTS2,675,06:50:56,50.257572,14.599236,11634,3.47,-13.7,21165,12*4A6D","SQ9DHS,OK1UKD",675,06:50:56,50.257572,14.599236,11634,3.47,-13.7,21165,12
"$$TTS2,676,06:51:00,50.258244,14.600008,11647,3.47,-14.1,21115,12*204E",OK1UKD,676,06:51:00,50.258244,14.600008,11647,3.47,-14.1,21115,12
"$$TTS2,677,06:51:04,50.258896,14.600727,11662,3.47,-13.9,21075,12*3D59","SQ9DHS,OK1UKD",677,06:51:04,50.258896,14.600727,11662,3.47,-13.9,21075,12
"$$TTS2,678,06:51:08,50.259533,14.601447,11676,3.47,-13.8,21021,12*7E7D","OK1RAJ-2,OK1UKD",678,06:51:08,50.259533,14.601447,11676,3.47,-13.8,21021,12
"$$TTS2,679,06:51:12,50.260189,14.602196,11690,3.47,-13.5,20981,12*F534",OK1UKD,679,06:51:12,50.260189,14.602196,11690,3.47,-13.5,20981,12
"$$TTS2,680,06:51:16,50.260864,14.602897,11704,3.47,-13.5,20933,12*045A",OK1UKD,680,06:51:16,50.260864,14.602897,11704,3.47,-13.5,20933,12
"$$TTS2,681,06:51:20,50.261543,14.603634,11717,3.47,-13.0,20888,12*6DEC","OK1RAJ-2,OK1UKD",681,06:51:20,50.261543,14.603634,11717,3.47,-13.0,20888,12
"$$TTS2,682,06:51:24,50.262253,14.604287,11733,3.47,-12.9,20827,12*3C4F",OK1UKD,682,06:51:24,50.262253,14.604287,11733,3.47,-12.9,20827,12
"$$TTS2,684,06:51:32,50.263603,14.605372,11763,3.47,-12.9,20730,12*7A07",OK1UKD,684,06:51:32,50.263603,14.605372,11763,3.47,-12.9,20730,12
"$$TTS2,686,06:51:40,50.264896,14.606409,11793,3.47,-13.3,20631,12*5117","SQ9DHS,OK1UKD",686,06:51:40,50.264896,14.606409,11793,3.47,-13.3,20631,12
"$$TTS2,687,06:51:44,50.265564,14.606976,11808,3.47,-13.4,20574,12*DF87","OK1RAJ-2,OK1UKD",687,06:51:44,50.265564,14.606976,11808,3.47,-13.4,20574,12
"$$TTS2,688,06:51:48,50.266228,14.607581,11823,3.46,-13.2,20529,12*780B",OK1UKD,688,06:51:48,50.266228,14.607581,11823,3.46,-13.2,20529,12
"$$TTS2,689,06:51:52,50.266933,14.608190,11838,3.47,-13.2,20482,12*EF45","SQ9DHS,OK1RAJ-2,OK1UKD",689,06:51:52,50.266933,14.60819,11838,3.47,-13.2,20482,12
"$$TTS2,690,06:51:56,50.267632,14.608797,11853,3.47,-13.1,20436,12*F467",OK1UKD,690,06:51:56,50.267632,14.608797,11853,3.47,-13.1,20436,12
"$$TTS2,691,06:52:00,50.268291,14.609503,11867,3.47,-12.8,20394,12*E0E7","OK1RAJ-2,OK1UKD",691,06:52:00,50.268291,14.609503,11867,3.47,-12.8,20394,12
"$$TTS2,692,06:52:04,50.268944,14.610204,11882,3.47,-12.7,20340,12*164C",OK1UKD,692,06:52:04,50.268944,14.610204,11882,3.47,-12.7,20340,12
"$$TTS2,693,06:52:08,50.269569,14.610868,11898,3.47,-12.6,20282,12*6648",OK1UKD,693,06:52:08,50.269569,14.610868,11898,3.47,-12.6,20282,12
"$$TTS2,694,06:52:12,50.270180,14.611530,11914,3.47,-12.5,20233,12*45D6",OK1UKD,694,06:52:12,50.27018,14.61153,11914,3.47,-12.5,20233,12
"$$TTS2,695,06:52:16,50.270809,14.612248,11930,3.47,-12.7,20184,12*DE54",OK1UKD,695,06:52:16,50.270809,14.612248,11930,3.47,-12.7,20184,12
"$$TTS2,696,06:52:20,50.271454,14.612970,11946,3.46,-12.6,20127,12*885F",OK1UKD,696,06:52:20,50.271454,14.61297,11946,3.46,-12.6,20127,12
"$$TTS2,697,06:52:24,50.272099,14.613674,11962,3.47,-12.7,20081,12*40C0",OK1UKD,697,06:52:24,50.272099,14.613674,11962,3.47,-12.7,20081,12
"$$TTS2,698,06:52:28,50.272785,14.614473,11980,3.46,-13.0,20024,12*E593",OK1UKD,698,06:52:28,50.272785,14.614473,11980,3.46,-13.0,20024,12
"$$TTS2,699,06:52:32,50.273415,14.615273,11998,3.47,-13.0,19965,12*AA12",OK1UKD,699,06:52:32,50.273415,14.615273,11998,3.47,-13.0,19965,12
"$$TTS2,700,06:52:36,50.274021,14.616026,12015,3.46,-13.3,19918,12*C6EC",OK1UKD,700,06:52:36,50.274021,14.616026,12015,3.46,-13.3,19918,12
"$$TTS2,701,06:52:40,50.274597,14.616776,12028,3.47,-12.8,19864,12*C17D",OK1UKD,701,06:52:40,50.274597,14.616776,12028,3.47,-12.8,19864,12
"$$TTS2,702,06:52:44,50.275196,14.617455,12050,3.46,-13.4,19798,12*87B6",OK1UKD,702,06:52:44,50.275196,14.617455,12050,3.46,-13.4,19798,12
"$$TTS2,703,06:52:48,50.275837,14.618240,12069,3.47,-13.2,19745,12*CAA2",OK1UKD,703,06:52:48,50.275837,14.61824,12069,3.47,-13.2,19745,12
"$$TTS2,704,06:52:52,50.276432,14.618962,12087,3.47,-12.9,19688,12*5382",OK1UKD,704,06:52:52,50.276432,14.618962,12087,3.47,-12.9,19688,12
"$$TTS2,705,06:52:56,50.277027,14.619715,12103,3.46,-12.9,19641,12*7556",OK1UKD,705,06:52:56,50.277027,14.619715,12103,3.46,-12.9,19641,12
"$$TTS2,706,06:53:00,50.277653,14.620410,12123,3.46,-13.4,19577,12*244C","SP7MTU,OK1UKD",706,06:53:00,50.277653,14.62041,12123,3.46,-13.4,19577,12
"$$TTS2,707,06:53:04,50.278297,14.621054,12140,3.47,-13.5,19524,12*1342",OK1UKD,707,06:53:04,50.278297,14.621054,12140,3.47,-13.5,19524,12
"$$TTS2,708,06:53:08,50.278904,14.621711,12159,3.46,-13.5,19470,12*4182",OK1UKD,708,06:53:08,50.278904,14.621711,12159,3.46,-13.5,19470,12
"$$TTS2,710,06:53:16,50.280140,14.623404,12201,3.46,-13.3,19340,12*FF35",OK1UKD,710,06:53:16,50.28014,14.623404,12201,3.46,-13.3,19340,12
"$$TTS2,711,06:53:20,50.280830,14.623973,12222,3.47,-13.4,19273,12*D149","OK1RAJ-2,OK1UKD",711,06:53:20,50.28083,14.623973,12222,3.47,-13.4,19273,12
"$$TTS2,712,06:53:24,50.281460,14.624615,12239,3.46,-13.0,19222,12*0133","SQ9DHS,SP7MTU,OK1UKD",712,06:53:24,50.28146,14.624615,12239,3.46,-13.0,19222,12
"$$TTS2,713,06:53:28,50.282066,14.625277,12253,3.46,-13.1,19179,12*77A3",OK1UKD,713,06:53:28,50.282066,14.625277,12253,3.46,-13.1,19179,12
"$$TTS2,714,06:53:32,50.282734,14.625959,12269,3.46,-13.1,19146,12*100F",OK1UKD,714,06:53:32,50.282734,14.625959,12269,3.46,-13.1,19146,12
"$$TTS2,715,06:53:36,50.283348,14.626661,12287,3.46,-12.9,19084,12*0D59",OK1UKD,715,06:53:36,50.283348,14.626661,12287,3.46,-12.9,19084,12
"$$TTS2,716,06:53:40,50.283997,14.627396,12305,3.46,-12.6,19041,12*F89E","SQ9DHS,OK1UKD",716,06:53:40,50.283997,14.627396,12305,3.46,-12.6,19041,12
"$$TTS2,717,06:53:44,50.284592,14.628145,12325,3.46,-13.3,18996,12*1C97",OK1UKD,717,06:53:44,50.284592,14.628145,12325,3.46,-13.3,18996,12
"$$TTS2,718,06:53:48,50.285229,14.628842,12342,3.46,-12.8,18915,12*3ED4",OK1UKD,718,06:53:48,50.285229,14.628842,12342,3.46,-12.8,18915,12
"$$TTS2,719,06:53:52,50.285912,14.629502,12356,3.45,-13.0,18883,12*B251",OK1UKD,719,06:53:52,50.285912,14.629502,12356,3.45,-13.0,18883,12
"$$TTS2,720,06:53:56,50.286530,14.630184,12372,3.45,-13.2,18833,12*2E23",OK1UKD,720,06:53:56,50.28653,14.630184,12372,3.45,-13.2,18833,12
"$$TTS2,721,06:54:00,50.287170,14.630840,12389,3.46,-13.3,18785,12*A87F","SQ9DHS,OK1UKD",721,06:54:00,50.28717,14.63084,12389,3.46,-13.3,18785,12
"$$TTS2,722,06:54:04,50.287781,14.631481,12406,3.47,-13.1,18732,12*436B",OK1UKD,722,06:54:04,50.287781,14.631481,12406,3.47,-13.1,18732,12
"$$TTS2,723,06:54:08,50.288467,14.632058,12421,3.46,-13.0,18687,12*2FCB","SQ9DHS,OK1UKD",723,06:54:08,50.288467,14.632058,12421,3.46,-13.0,18687,12
"$$TTS2,724,06:54:12,50.289078,14.632689,12436,3.46,-13.0,18649,12*E3EA",OK1UKD,724,06:54:12,50.289078,14.632689,12436,3.46,-13.0,18649,12
"$$TTS2,725,06:54:16,50.289757,14.633257,12452,3.45,-12.9,18599,12*24A8","OK1RAJ-2,OK1UKD",725,06:54:16,50.289757,14.633257,12452,3.45,-12.9,18599,12
"$$TTS2,726,06:54:20,50.290386,14.633928,12467,3.45,-12.7,18555,12*5BDC",OK1UKD,726,06:54:20,50.290386,14.633928,12467,3.45,-12.7,18555,12
"$$TTS2,727,06:54:24,50.291073,14.634550,12481,3.46,-12.6,18512,12*88B8",OK1UKD,727,06:54:24,50.291073,14.63455,12481,3.46,-12.6,18512,12
"$$TTS2,728,06:54:28,50.291653,14.635242,12497,3.46,-12.5,18463,12*D476",OK1UKD,728,06:54:28,50.291653,14.635242,12497,3.46,-12.5,18463,12
"$$TTS2,729,06:54:32,50.292297,14.635918,12514,3.46,-12.3,18414,12*8448","SQ9CWT,OK1UKD",729,06:54:32,50.292297,14.635918,12514,3.46,-12.3,18414,12
"$$TTS2,730,06:54:36,50.292896,14.636585,12530,3.46,-12.6,18518,12*7FAA","SQ9CWT,OK1UKD",730,06:54:36,50.292896,14.636585,12530,3.46,-12.6,18518,12
"$$TTS2,731,06:54:40,50.293518,14.637252,12547,3.45,-12.3,18314,12*0DF6","OK1UKD,OK1RAJ-2,SQ9CWT",731,06:54:40,50.293518,14.637252,12547,3.45,-12.3,18314,12
"$$TTS2,732,06:54:44,50.294106,14.637930,12564,3.46,-12.6,18270,12*0E14","OK1UKD,SQ9CWT",732,06:54:44,50.294106,14.63793,12564,3.46,-12.6,18270,12
"$$TTS2,733,06:54:48,50.294693,14.638655,12581,3.46,-12.4,18228,12*121D","SQ9CWT,OK1UKD",733,06:54:48,50.294693,14.638655,12581,3.46,-12.4,18228,12
"$$TTS2,734,06:54:52,50.295303,14.639395,12595,3.46,-12.6,18184,12*F4FF","OK1UKD,OK1RAJ-2,SQ9CWT",734,06:54:52,50.295303,14.639395,12595,3.46,-12.6,18184,12
"$$TTS2,735,06:54:56,50.295849,14.640058,12610,3.45,-12.5,18148,12*3D7C","SQ9CWT,OK1UKD",735,06:54:56,50.295849,14.640058,12610,3.45,-12.5,18148,12
"$$TTS2,736,06:55:00,50.296379,14.640822,12625,3.45,-12.1,18098,12*0488","OK1UKD,SQ9CWT",736,06:55:00,50.296379,14.640822,12625,3.45,-12.1,18098,12
"$$TTS2,737,06:55:04,50.296967,14.641541,12641,3.45,-12.2,18050,12*B837","OK1UKD,OK1RAJ-2,SQ9CWT",737,06:55:04,50.296967,14.641541,12641,3.45,-12.2,18050,12
"$$TTS2,738,06:55:08,50.297459,14.642329,12656,3.45,-12.1,18009,12*A6D0","SQ9CWT,OK1UKD",738,06:55:08,50.297459,14.642329,12656,3.45,-12.1,18009,12
"$$TTS2,739,06:55:12,50.298046,14.643104,12669,3.45,-12.0,17975,12*CB21","OK1UKD,SQ9CWT",739,06:55:12,50.298046,14.643104,12669,3.45,-12.0,17975,12
"$$TTS2,740,06:55:16,50.298527,14.643906,12684,3.45,-12.2,17935,12*AA00","OK1UKD,OK1RAJ-2,SQ9CWT",740,06:55:16,50.298527,14.643906,12684,3.45,-12.2,17935,12
"$$TTS2,741,06:55:20,50.299011,14.644608,12698,3.45,-12.1,17894,12*D167","SQ9DHS,OK1UKD,SQ9CWT",741,06:55:20,50.299011,14.644608,12698,3.45,-12.1,17894,12
"$$TTS2,742,06:55:24,50.299507,14.645418,12712,3.45,-11.8,17859,12*54ED","OK1UKD,SP7MTU,SQ9CWT",742,06:55:24,50.299507,14.645418,12712,3.45,-11.8,17859,12
"$$TTS2,743,06:55:28,50.299980,14.646107,12727,3.46,-12.0,17815,12*8360","OK1RAJ-2,SQ9CWT,OK1UKD",743,06:55:28,50.29998,14.646107,12727,3.46,-12.0,17815,12
"$$TTS2,744,06:55:32,50.300476,14.646818,12741,3.45,-11.8,17775,12*9C3B","SQ9DHS,OK1UKD,SQ9CWT",744,06:55:32,50.300476,14.646818,12741,3.45,-11.8,17775,12
"$$TTS2,745,06:55:36,50.300983,14.647568,12757,3.46,-11.7,17728,12*8A66","SQ9DHS,OK1UKD,SP7MTU,SQ9CWT",745,06:55:36,50.300983,14.647568,12757,3.46,-11.7,17728,12
"$$TTS2,746,06:55:40,50.301487,14.648165,12771,3.45,-11.5,17687,12*6F2D","OK1UKD,OK1RAJ-2,SQ9CWT",746,06:55:40,50.301487,14.648165,12771,3.45,-11.5,17687,12
"$$TTS2,747,06:55:44,50.301933,14.648874,12786,3.45,-11.6,17649,12*D0F9","SQ9CWT,OK1UKD",747,06:55:44,50.301933,14.648874,12786,3.45,-11.6,17649,12
"$$TTS2,748,06:55:48,50.302345,14.649405,12800,3.45,-11.4,17612,12*5BDC","SQ9CWT,OK1UKD",748,06:55:48,50.302345,14.649405,12800,3.45,-11.4,17612,12
"$$TTS2,749,06:55:52,50.302750,14.650002,12814,3.45,-11.2,17569,12*870E","SQ9DHS,SQ9CWT,OK1UKD",749,06:55:52,50.30275,14.650002,12814,3.45,-11.2,17569,12
"$$TTS2,750,06:55:56,50.303249,14.650510,12831,3.45,-11.1,17524,12*8583","SQ9CWT,OK1UKD",750,06:55:56,50.303249,14.65051,12831,3.45,-11.1,17524,12
"$$TTS2,751,06:56:00,50.303642,14.651067,12848,3.45,-11.2,17476,12*E518","SQ9DHS,OK1RAJ-2,OK1UKD,SQ9CWT",751,06:56:00,50.303642,14.651067,12848,3.45,-11.2,17476,12
"$$TTS2,752,06:56:04,50.304073,14.651680,12862,3.45,-11.0,17435,12*7339","TOM2238-2,SQ9DHS,OK1RAJ-2,SQ9CWT,OK1UKD",752,06:56:04,50.304073,14.65168,12862,3.45,-11.0,17435,12
"$$TTS2,753,06:56:08,50.304474,14.652075,12877,3.44,-10.8,17397,12*8274","SQ9CWT,OK1UKD",753,06:56:08,50.304474,14.652075,12877,3.44,-10.8,17397,12
"$$TTS2,754,06:56:12,50.304848,14.652566,12892,3.45,-10.4,17362,12*96AD","SQ9DHS,OK1RAJ-2,OK1UKD,SQ9CWT",754,06:56:12,50.304848,14.652566,12892,3.45,-10.4,17362,12
"$$TTS2,755,06:56:16,50.305313,14.653069,12906,3.44,-10.2,17324,12*67B2","OK1UKD,SQ9CWT",755,06:56:16,50.305313,14.653069,12906,3.44,-10.2,17324,12
"$$TTS2,756,06:56:20,50.305763,14.653567,12921,3.45,-9.9,17286,12*1FD2","TOM2238-2,SQ9DHS,SQ9CWT,SP7MTU,OK1UKD",756,06:56:20,50.305763,14.653567,12921,3.45,-9.9,17286,12
"$$TTS2,757,06:56:24,50.306183,14.653958,12936,3.45,-9.8,17238,12*C17D","TOM2238-2,SQ9DHS,SQ9CWT,SP7MTU,OK1UKD",757,06:56:24,50.306183,14.653958,12936,3.45,-9.8,17238,12
"$$TTS2,758,06:56:28,50.306656,14.654400,12950,3.45,-9.4,17200,12*AD9C","SQ9DHS,OK1UKD,SP7MTU,SQ9CWT",758,06:56:28,50.306656,14.6544,12950,3.45,-9.4,17200,12
"$$TTS2,759,06:56:32,50.307137,14.654844,12964,3.45,-9.9,17164,12*01B2","SQ9CWT,OK1UKD",759,06:56:32,50.307137,14.654844,12964,3.45,-9.9,17164,12
"$$TTS2,760,06:56:36,50.307640,14.655215,12978,3.45,-9.4,17129,12*17FE","OK1UKD,OK1RAJ-2,SQ9CWT",760,06:56:36,50.30764,14.655215,12978,3.45,-9.4,17129,12
"$$TTS2,761,06:56:40,50.308144,14.655719,12992,3.45,-9.4,17086,12*5962","OK1UKD,SP7MTU,SQ9CWT",761,06:56:40,50.308144,14.655719,12992,3.45,-9.4,17086,12
"$$TTS2,762,06:56:44,50.308670,14.656109,13006,3.45,-9.3,17051,12*BA64","SQ9CWT,OK1UKD",762,06:56:44,50.30867,14.656109,13006,3.45,-9.3,17051,12
"$$TTS2,763,06:56:48,50.309151,14.656650,13022,3.45,-9.3,17015,12*6D6D","OK1UKD,OK1RAJ-2,SQ9CWT",763,06:56:48,50.309151,14.65665,13022,3.45,-9.3,17015,12
"$$TTS2,764,06:56:52,50.309669,14.657078,13037,3.45,-9.2,16973,12*B540","SQ9CWT,OK1UKD",764,06:56:52,50.309669,14.657078,13037,3.45,-9.2,16973,12
"$$TTS2,765,06:56:56,50.310135,14.657640,13053,3.45,-9.4,16929,12*6E80","TOM2238-2,OK1UKD,SQ9CWT",765,06:56:56,50.310135,14.65764,13053,3.45,-9.4,16929,12
"$$TTS2,766,06:57:00,50.310722,14.658190,13066,3.45,-9.3,16893,12*A41C","OK1UKD,OK1RAJ-2,SQ9CWT",766,06:57:00,50.310722,14.65819,13066,3.45,-9.3,16893,12
"$$TTS2,767,06:57:04,50.311226,14.658858,13082,3.45,-9.2,16862,12*A361","SQ9CWT,OK1UKD",767,06:57:04,50.311226,14.658858,13082,3.45,-9.2,16862,12
"$$TTS2,768,06:57:08,50.311710,14.659445,13096,3.45,-9.3,16817,12*B2F3",OK1UKD,768,06:57:08,50.31171,14.659445,13096,3.45,-9.3,16817,12
"$$TTS2,769,06:57:12,50.312229,14.660038,13109,3.45,-9.3,16779,12*5C38",OK1UKD,769,06:57:12,50.312229,14.660038,13109,3.45,-9.3,16779,12
"$$TTS2,770,06:57:16,50.312710,14.660694,13127,3.45,-9.3,16731,12*F411",OK1UKD,770,06:57:16,50.31271,14.660694,13127,3.45,-9.3,16731,12
"$$TTS2,771,06:57:20,50.313213,14.661420,13144,3.45,-9.3,16689,12*5C06","SQ9CWT,OK1UKD",771,06:57:20,50.313213,14.66142,13144,3.45,-9.3,16689,12
"$$TTS2,772,06:57:24,50.313705,14.662206,13158,3.45,-9.6,16650,12*72C2","SQ9CWT,OK1UKD",772,06:57:24,50.313705,14.662206,13158,3.45,-9.6,16650,12
"$$TTS2,773,06:57:28,50.314201,14.662992,13177,3.45,-9.6,16600,12*0A6D","SQ9CWT,OK1UKD",773,06:57:28,50.314201,14.662992,13177,3.45,-9.6,16600,12
"$$TTS2,775,06:57:36,50.315090,14.664648,13210,3.45,-9.7,16512,12*6141",OK1UKD,775,06:57:36,50.31509,14.664648,13210,3.45,-9.7,16512,12
"$$TTS2,776,06:57:40,50.315529,14.665442,13232,3.45,-9.8,16464,12*274F",OK1UKD,776,06:57:40,50.315529,14.665442,13232,3.45,-9.8,16464,12
"$$TTS2,777,06:57:44,50.316006,14.666121,13251,3.45,-10.2,16411,12*8D1E",OK1UKD,777,06:57:44,50.316006,14.666121,13251,3.45,-10.2,16411,12
"$$TTS2,778,06:57:48,50.316441,14.666740,13270,3.44,-10.4,16365,12*D788",OK1UKD,778,06:57:48,50.316441,14.66674,13270,3.44,-10.4,16365,12
"$$TTS2,779,06:57:52,50.316864,14.667359,13291,3.44,-10.8,16312,12*CD52","TOM2238-2,SQ9DHS,SQ9CWT,OK1UKD",779,06:57:52,50.316864,14.667359,13291,3.44,-10.8,16312,12
"$$TTS2,780,06:57:56,50.317356,14.668064,13308,3.44,-10.9,16266,12*AB8C","SQ9CWT,OK1UKD",780,06:57:56,50.317356,14.668064,13308,3.44,-10.9,16266,12
"$$TTS2,781,06:58:00,50.317883,14.668718,13326,3.44,-10.9,16219,12*3AAF","SQ9CWT,OK1UKD",781,06:58:00,50.317883,14.668718,13326,3.44,-10.9,16219,12
"$$TTS2,782,06:58:04,50.318363,14.669380,13346,3.44,-10.8,16164,12*F09B",OK1UKD,782,06:58:04,50.318363,14.66938,13346,3.44,-10.8,16164,12
"$$TTS2,783,06:58:08,50.318832,14.670039,13363,3.44,-10.9,16134,12*4970","OK1RAJ-2,SQ9CWT,OK1UKD",783,06:58:08,50.318832,14.670039,13363,3.44,-10.9,16134,12
"$$TTS2,784,06:58:12,50.319324,14.670717,13383,3.44,-10.6,16020,12*91C1","OK1UKD,OK1RAJ-2,SQ9CWT",784,06:58:12,50.319324,14.670717,13383,3.44,-10.6,16020,12
"$$TTS2,785,06:58:16,50.319817,14.671296,13398,3.44,-11.0,16046,12*D5B4",OK1UKD,785,06:58:16,50.319817,14.671296,13398,3.44,-11.0,16046,12
