_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS41,663,12:02:33,50.282417,14.535153,12253,3.48,-6.8,18940,12*72FA",OK1VOF,663,12:02:33,50.282417,14.535153,12253,3.48,-6.8,18940,12
"$$TTS41,664,12:02:37,50.282814,14.535604,12270,3.47,-7.2,18893,12*9F0A","TTSTRUTNOV,SP3MCY,OK1VOF",664,12:02:37,50.282814,14.535604,12270,3.47,-7.2,18893,12
"$$TTS41,665,12:02:41,50.283176,14.535976,12290,3.48,-7.0,18838,12*C787","TTSTRUTNOV,SP3MCY,OK1VOF",665,12:02:41,50.283176,14.535976,12290,3.48,-7.0,18838,12
"$$TTS41,666,12:02:45,50.283600,14.536288,12307,3.47,-6.9,18784,12*3D52","SP3MCY,OK1VOF",666,12:02:45,50.2836,14.536288,12307,3.47,-6.9,18784,12
"$$TTS41,667,12:02:49,50.284058,14.536640,12328,3.48,-6.7,18721,12*043A","TTSTRUTNOV,SP3MCY,OK1VOF",667,12:02:49,50.284058,14.53664,12328,3.48,-6.7,18721,12
"$$TTS41,668,12:02:53,50.284447,14.536918,12344,3.47,-6.0,18673,12*4844",OK1VOF,668,12:02:53,50.284447,14.536918,12344,3.47,-6.0,18673,12
"$$TTS41,669,12:02:57,50.284828,14.537145,12364,3.47,-6.2,18622,12*3FC6",OK1VOF,669,12:02:57,50.284828,14.537145,12364,3.47,-6.2,18622,12
"$$TTS41,670,12:03:01,50.285275,14.537486,12379,3.47,-6.4,18570,12*EBF1","SP3MCY,OK1VOF",670,12:03:01,50.285275,14.537486,12379,3.47,-6.4,18570,12
"$$TTS41,671,12:03:05,50.285709,14.537848,12401,3.47,-6.4,18507,12*3870","SP3MCY,OK1VOF",671,12:03:05,50.285709,14.537848,12401,3.47,-6.4,18507,12
"$$TTS41,672,12:03:09,50.286091,14.538096,12416,3.47,-5.6,18470,12*8E07",SP3MCY,672,12:03:09,50.286091,14.538096,12416,3.47,-5.6,18470,12
"$$TTS41,675,12:03:21,50.287281,14.538817,12469,3.47,-6.6,18315,12*511C",SP3MCY,675,12:03:21,50.287281,14.538817,12469,3.47,-6.6,18315,12
"$$TTS41,676,12:03:25,50.287621,14.538999,12485,3.47,-6.2,18268,12*9E7C",SP3MCY,676,12:03:25,50.287621,14.538999,12485,3.47,-6.2,18268,12
"$$TTS41,677,12:03:29,50.287956,14.539215,12505,3.48,-6.1,18217,12*8843","SP3MCY,OK1VOF",677,12:03:29,50.287956,14.539215,12505,3.48,-6.1,18217,12
"$$TTS41,678,12:03:33,50.288338,14.539446,12521,3.47,-6.2,18168,12*BD87","SP3MCY,OK1VOF",678,12:03:33,50.288338,14.539446,12521,3.47,-6.2,18168,12
"$$TTS41,680,12:03:41,50.288990,14.539999,12558,3.47,-5.8,18068,12*F820","SP3MCY,OK1VOF",680,12:03:41,50.28899,14.539999,12558,3.47,-5.8,18068,12
"$$TTS41,681,12:03:45,50.289322,14.540309,12577,3.47,-6.0,18017,12*F0E0","SP3MCY,OK1VOF",681,12:03:45,50.289322,14.540309,12577,3.47,-6.0,18017,12
"$$TTS41,683,12:03:53,50.290062,14.540803,12611,3.48,-6.1,17925,12*8040","SP3MCY,OK1VOF",683,12:03:53,50.290062,14.540803,12611,3.48,-6.1,17925,12
"$$TTS41,684,12:03:57,50.290405,14.541225,12628,3.47,-5.8,17877,12*F116",SP3MCY,684,12:03:57,50.290405,14.541225,12628,3.47,-5.8,17877,12
"$$TTS41,685,12:04:01,50.290741,14.541524,12643,3.47,-6.2,17833,12*19F9",SP3MCY,685,12:04:01,50.290741,14.541524,12643,3.47,-6.2,17833,12
"$$TTS41,686,12:04:05,50.291065,14.541821,12659,3.47,-6.3,17789,12*8343","SP3MCY,OK1VOF",686,12:04:05,50.291065,14.541821,12659,3.47,-6.3,17789,12
"$$TTS41,687,12:04:09,50.291458,14.542233,12677,3.47,-6.3,17739,12*3C24",OK1VOF,687,12:04:09,50.291458,14.542233,12677,3.47,-6.3,17739,12
"$$TTS41,688,12:04:13,50.291874,14.542708,12693,3.47,-6.1,17698,12*A46D","TTSTRUTNOV,SP3MCY,OK1VOF",688,12:04:13,50.291874,14.542708,12693,3.47,-6.1,17698,12
"$$TTS41,690,12:04:21,50.292633,14.543711,12729,3.47,-5.3,17600,12*360A","SP3MCY,OK1VOF",690,12:04:21,50.292633,14.543711,12729,3.47,-5.3,17600,12
"$$TTS41,691,12:04:25,50.292961,14.544218,12748,3.46,-5.4,17552,12*9C47","SP3MCY,OK1VOF",691,12:04:25,50.292961,14.544218,12748,3.46,-5.4,17552,12
"$$TTS41,692,12:04:29,50.293392,14.544806,12762,3.47,-5.1,17509,12*360F",SP3MCY,692,12:04:29,50.293392,14.544806,12762,3.47,-5.1,17509,12
"$$TTS41,693,12:04:33,50.293804,14.545410,12781,3.46,-5.1,17453,12*47A6",SP3MCY,693,12:04:33,50.293804,14.54541,12781,3.46,-5.1,17453,12
"$$TTS41,698,12:04:53,50.295708,14.548568,12874,3.47,-5.2,17209,12*44FF","SP3MCY,OK1VOF",698,12:04:53,50.295708,14.548568,12874,3.47,-5.2,17209,12
"$$TTS41,702,12:05:09,50.296886,14.551071,12948,3.47,-5.2,17017,12*E058","TTSTRUTNOV,SP3MCY,OK1VOF",702,12:05:09,50.296886,14.551071,12948,3.47,-5.2,17017,12
"$$TTS41,703,12:05:13,50.297066,14.551647,12970,3.47,-4.9,16966,12*1084","TTSTRUTNOV,SP3MCY,OK1VOF",703,12:05:13,50.297066,14.551647,12970,3.47,-4.9,16966,12
"$$TTS41,704,12:05:17,50.297279,14.552264,12990,3.47,-5.3,16905,12*4EE3","SP3MCY,OK1VOF",704,12:05:17,50.297279,14.552264,12990,3.47,-5.3,16905,12
"$$TTS41,705,12:05:21,50.297489,14.552782,13010,3.47,-5.2,16851,12*4A70","TTS41RX1,SP3MCY,OK1VOF,TTSTRUTNOV",705,12:05:21,50.297489,14.552782,13010,3.47,-5.2,16851,12
"$$TTS41,706,12:05:25,50.297737,14.553347,13029,3.47,-5.0,16806,12*0391","TTS41RX1,SP3MCY",706,12:05:25,50.297737,14.553347,13029,3.47,-5.0,16806,12
"$$TTS41,707,12:05:29,50.297901,14.553882,13049,3.47,-4.8,16758,12*2D46","TTSTRUTNOV,SP3MCY,OK1VOF",707,12:05:29,50.297901,14.553882,13049,3.47,-4.8,16758,12
"$$TTS41,708,12:05:33,50.298038,14.554339,13066,3.47,-4.3,16732,12*57B0","TTS41RX1,SP3MCY,OK1VOF",708,12:05:33,50.298038,14.554339,13066,3.47,-4.3,16732,12
"$$TTS41,709,12:05:37,50.298214,14.554840,13084,3.47,-4.9,16659,12*F9F0","TTS41RX1,SP3MCY",709,12:05:37,50.298214,14.55484,13084,3.47,-4.9,16659,12
"$$TTS41,710,12:05:41,50.298443,14.555364,13106,3.47,-5.0,16608,12*3F48","TTS41RX1,SP3MCY,OK1VOF,TTSTRUTNOV",710,12:05:41,50.298443,14.555364,13106,3.47,-5.0,16608,12
"$$TTS41,711,12:05:45,50.298550,14.555773,13124,3.47,-4.6,16558,12*4D6C","TTS41RX1,SP3MCY",711,12:05:45,50.29855,14.555773,13124,3.47,-4.6,16558,12
"$$TTS41,712,12:05:49,50.298656,14.556074,13145,3.47,-4.1,16511,12*781F","TTSTRUTNOV,SP3MCY,OK1VOF",712,12:05:49,50.298656,14.556074,13145,3.47,-4.1,16511,12
"$$TTS41,713,12:05:53,50.298794,14.556372,13162,3.47,-4.9,16468,12*5F9A","TTSTRUTNOV,SP3MCY",713,12:05:53,50.298794,14.556372,13162,3.47,-4.9,16468,12
"$$TTS41,715,12:06:01,50.299080,14.557077,13199,3.47,-4.4,16372,12*32F2",OK1VOF,715,12:06:01,50.29908,14.557077,13199,3.47,-4.4,16372,12
"$$TTS41,716,12:06:05,50.299255,14.557514,13219,3.47,-4.3,16326,12*EDB2","TTS41RX1,SP3MCY,OK1VOF",716,12:06:05,50.299255,14.557514,13219,3.47,-4.3,16326,12
"$$TTS41,717,12:06:09,50.299438,14.557887,13240,3.47,-5.0,16267,12*02BE","SP3MCY,OK1VOF",717,12:06:09,50.299438,14.557887,13240,3.47,-5.0,16267,12
"$$TTS41,719,12:06:17,50.299633,14.558293,13285,3.47,-4.9,16154,12*2F87","SP3MCY,OK1VOF",719,12:06:17,50.299633,14.558293,13285,3.47,-4.9,16154,12
"$$TTS41,720,12:06:21,50.299717,14.558474,13305,3.47,-5.1,16110,12*1E17","TTSTRUTNOV,SP3MCY,OK1VOF",720,12:06:21,50.299717,14.558474,13305,3.47,-5.1,16110,12
"$$TTS41,721,12:06:25,50.299805,14.558640,13326,3.46,-4.4,16058,12*F131","SP3MCY,OK1VOF",721,12:06:25,50.299805,14.55864,13326,3.46,-4.4,16058,12
"$$TTS41,722,12:06:29,50.299953,14.558717,13344,3.47,-4.7,16015,12*0531","SP3MCY,OK1VOF",722,12:06:29,50.299953,14.558717,13344,3.47,-4.7,16015,12
"$$TTS41,723,12:06:33,50.300026,14.558856,13369,3.47,-5.1,15950,12*3824",SP3MCY,723,12:06:33,50.300026,14.558856,13369,3.47,-5.1,15950,12
"$$TTS41,724,12:06:37,50.300209,14.558985,13390,3.46,-5.3,15903,12*489E","SP3MCY,OK1VOF",724,12:06:37,50.300209,14.558985,13390,3.46,-5.3,15903,12
"$$TTS41,725,12:06:41,50.300266,14.558985,13408,3.46,-5.6,15856,12*DDF6","SP3MCY,OK1VOF",725,12:06:41,50.300266,14.558985,13408,3.46,-5.6,15856,12
"$$TTS41,726,12:06:45,50.300381,14.559135,13427,3.46,-4.8,15817,12*DBB7","SP3MCY,OK1VOF",726,12:06:45,50.300381,14.559135,13427,3.46,-4.8,15817,12
"$$TTS41,727,12:06:49,50.300522,14.559290,13447,3.46,-5.0,15765,12*4B8A","SP3MCY,OK1VOF",727,12:06:49,50.300522,14.55929,13447,3.46,-5.0,15765,12
"$$TTS41,728,12:06:53,50.300701,14.559535,13467,3.47,-4.8,15715,12*30DB","TTSTRUTNOV,SP3MCY,OK1VOF",728,12:06:53,50.300701,14.559535,13467,3.47,-4.8,15715,12
"$$TTS41,729,12:06:57,50.300873,14.559745,13484,3.46,-4.6,15677,12*7E4F","SP3MCY,OK1VOF",729,12:06:57,50.300873,14.559745,13484,3.46,-4.6,15677,12
"$$TTS41,730,12:07:01,50.301079,14.560078,13504,3.46,-4.6,15623,12*7546","SP3MCY,OK1VOF",730,12:07:01,50.301079,14.560078,13504,3.46,-4.6,15623,12
"$$TTS41,731,12:07:05,50.301220,14.560339,13524,3.46,-4.5,15579,12*77F5","TTSTRUTNOV,SP3MCY,OK1VOF",731,12:07:05,50.30122,14.560339,13524,3.46,-4.5,15579,12
"$$TTS41,732,12:07:09,50.301361,14.560699,13542,3.46,-4.5,15535,12*3024","SP3MCY,OK1VOF",732,12:07:09,50.301361,14.560699,13542,3.46,-4.5,15535,12
"$$TTS41,733,12:07:13,50.301559,14.561053,13559,3.47,-4.6,15491,12*EDAE","TTSTRUTNOV,SP3MCY,OK1VOF",733,12:07:13,50.301559,14.561053,13559,3.47,-4.6,15491,12
"$$TTS41,734,12:07:17,50.301743,14.561213,13579,3.46,-4.5,15444,12*9505","SP3MCY,OK1VOF",734,12:07:17,50.301743,14.561213,13579,3.46,-4.5,15444,12
"$$TTS41,735,12:07:21,50.302017,14.561495,13599,3.47,-4.5,15399,12*B413","SP3MCY,OK1VOF",735,12:07:21,50.302017,14.561495,13599,3.47,-4.5,15399,12
"$$TTS41,736,12:07:25,50.302235,14.561666,13620,3.46,-3.9,15348,12*CE48",SP3MCY,736,12:07:25,50.302235,14.561666,13620,3.46,-3.9,15348,12
"$$TTS41,737,12:07:29,50.302433,14.561993,13640,3.47,-4.2,15300,12*4960","SP3MCY,OK1VOF",737,12:07:29,50.302433,14.561993,13640,3.47,-4.2,15300,12
"$$TTS41,738,12:07:33,50.302666,14.562130,13662,3.46,-4.6,15247,12*4E75","SP3MCY,OK1VOF",738,12:07:33,50.302666,14.56213,13662,3.46,-4.6,15247,12
"$$TTS41,739,12:07:37,50.302940,14.562398,13681,3.46,-4.4,15203,12*07BA",SP3MCY,739,12:07:37,50.30294,14.562398,13681,3.46,-4.4,15203,12
"$$TTS41,740,12:07:41,50.303188,14.562645,13703,3.46,-4.5,15154,12*1FB0",OK1VOF,740,12:07:41,50.303188,14.562645,13703,3.46,-4.5,15154,12
"$$TTS41,743,12:07:53,50.303978,14.563158,13763,3.46,-4.6,15013,12*73B9","TTSTRUTNOV,SP3MCY",743,12:07:53,50.303978,14.563158,13763,3.46,-4.6,15013,12
"$$TTS41,744,12:07:57,50.304276,14.563375,13781,3.45,-4.4,14976,12*97BA","SP3MCY,OK1VOF",744,12:07:57,50.304276,14.563375,13781,3.45,-4.4,14976,12
"$$TTS41,745,12:08:01,50.304630,14.563609,13803,3.46,-4.8,14919,12*3FD8",SP3MCY,745,12:08:01,50.30463,14.563609,13803,3.46,-4.8,14919,12
"$$TTS41,746,12:08:05,50.304863,14.563808,13819,3.46,-4.2,14880,12*581A","TTSTRUTNOV,SP3MCY,OK1VOF",746,12:08:05,50.304863,14.563808,13819,3.46,-4.2,14880,12
"$$TTS41,748,12:08:13,50.305420,14.564358,13858,3.46,-4.4,14796,12*78E3",OK1VOF,748,12:08:13,50.30542,14.564358,13858,3.46,-4.4,14796,12
"$$TTS41,750,12:08:21,50.305923,14.564798,13896,3.46,-3.8,14710,12*60B6",OK1VOF,750,12:08:21,50.305923,14.564798,13896,3.46,-3.8,14710,12
"$$TTS41,751,12:08:25,50.306175,14.565092,13914,3.46,-4.3,14665,12*CB14","TTSTRUTNOV,OK1VOF",751,12:08:25,50.306175,14.565092,13914,3.46,-4.3,14665,12
"$$TTS41,752,12:08:29,50.306396,14.565475,13933,3.45,-4.7,14621,12*5450","SP3MCY,OK1VOF",752,12:08:29,50.306396,14.565475,13933,3.45,-4.7,14621,12
"$$TTS41,753,12:08:33,50.306641,14.565741,13950,3.46,-4.6,14581,12*F08C",OK1VOF,753,12:08:33,50.306641,14.565741,13950,3.46,-4.6,14581,12
"$$TTS41,755,12:08:41,50.307098,14.566288,13987,3.46,-4.5,14505,12*9DF6","TTSTRUTNOV,SP3MCY,OK1VOF",755,12:08:41,50.307098,14.566288,13987,3.46,-4.5,14505,12
"$$TTS41,756,12:08:45,50.307255,14.566642,14007,3.45,-4.4,14462,12*D847",SP3MCY,756,12:08:45,50.307255,14.566642,14007,3.45,-4.4,14462,12
"$$TTS41,757,12:08:49,50.307472,14.566955,14021,3.45,-4.6,14424,12*E9EC","SP3MCY,OK1VOF",757,12:08:49,50.307472,14.566955,14021,3.45,-4.6,14424,12
"$$TTS41,758,12:08:53,50.307636,14.567308,14042,3.45,-4.7,14374,12*E8A5","SP3MCY,OK1VOF",758,12:08:53,50.307636,14.567308,14042,3.45,-4.7,14374,12
"$$TTS41,759,12:08:57,50.307743,14.567585,14058,3.46,-4.8,14344,12*ED76","TTSTRUTNOV,SP3MCY,OK1VOF",759,12:08:57,50.307743,14.567585,14058,3.46,-4.8,14344,12
"$$TTS41,762,12:09:09,50.308083,14.568458,14112,3.45,-4.5,14239,12*CBEF",SP3MCY,762,12:09:09,50.308083,14.568458,14112,3.45,-4.5,14239,12
"$$TTS41,763,12:09:13,50.308300,14.568749,14129,3.45,-5.1,14181,12*B106","SP3MCY,OK1VOF",763,12:09:13,50.3083,14.568749,14129,3.45,-5.1,14181,12
"$$TTS41,764,12:09:17,50.308468,14.569041,14143,3.46,-4.5,14147,12*C2A0","TTSTRUTNOV,OK1VOF",764,12:09:17,50.308468,14.569041,14143,3.46,-4.5,14147,12
"$$TTS41,766,12:09:25,50.308849,14.569551,14177,3.46,-4.3,14075,12*8628","TTSTRUTNOV,SP3MCY,OK1VOF",766,12:09:25,50.308849,14.569551,14177,3.46,-4.3,14075,12
"$$TTS41,767,12:09:29,50.308998,14.569954,14196,3.46,-4.7,13961,12*1C41","SP3MCY,OK1VOF",767,12:09:29,50.308998,14.569954,14196,3.46,-4.7,13961,12
"$$TTS41,768,12:09:33,50.309216,14.570251,14210,3.45,-4.2,14006,12*374D","SP3MCY,OK1VOF",768,12:09:33,50.309216,14.570251,14210,3.45,-4.2,14006,12
"$$TTS41,769,12:09:37,50.309460,14.570566,14229,3.46,-4.9,13963,12*9B07",SP3MCY,769,12:09:37,50.30946,14.570566,14229,3.46,-4.9,13963,12
"$$TTS41,771,12:09:45,50.309803,14.571306,14262,3.46,-5.7,13893,12*BDB8",OK1VOF,771,12:09:45,50.309803,14.571306,14262,3.46,-5.7,13893,12
"$$TTS41,772,12:09:49,50.310081,14.571704,14279,3.46,-5.5,13862,12*5EBF",OK1VOF,772,12:09:49,50.310081,14.571704,14279,3.46,-5.5,13862,12
"$$TTS41,775,12:10:01,50.310570,14.573048,14327,3.46,-5.7,13763,12*BAB5","TTSTRUTNOV,SP3MCY,OK1VOF",775,12:10:01,50.31057,14.573048,14327,3.46,-5.7,13763,12
"$$TTS41,776,12:10:05,50.310764,14.573556,14345,3.45,-5.5,13717,12*B0A4","SP3MCY,OK1VOF",776,12:10:05,50.310764,14.573556,14345,3.45,-5.5,13717,12
"$$TTS41,777,12:10:09,50.310871,14.574018,14361,3.46,-5.4,13685,12*A819",OK1VOF,777,12:10:09,50.310871,14.574018,14361,3.46,-5.4,13685,12
"$$TTS41,778,12:10:13,50.310993,14.574519,14379,3.45,-5.4,13647,12*7B95",OK1VOF,778,12:10:13,50.310993,14.574519,14379,3.45,-5.4,13647,12
"$$TTS41,780,12:10:21,50.311314,14.575649,14412,3.46,-5.1,13569,12*E3C7",OK1VOF,780,12:10:21,50.311314,14.575649,14412,3.46,-5.1,13569,12
"$$TTS41,785,12:10:41,50.312180,14.578203,14505,3.45,-4.7,13391,12*697E",OK1VOF,785,12:10:41,50.31218,14.578203,14505,3.45,-4.7,13391,12
"$$TTS41,788,12:10:53,50.312576,14.579700,14564,3.45,-4.9,13266,12*0447",OK1VOF,788,12:10:53,50.312576,14.5797,14564,3.45,-4.9,13266,12
"$$TTS41,790,12:11:01,50.312664,14.580574,14604,3.46,-4.4,13191,12*E88E","TTSTRUTNOV,SP3MCY,OK1VOF",790,12:11:01,50.312664,14.580574,14604,3.46,-4.4,13191,12
"$$TTS41,791,12:11:05,50.312801,14.581026,14623,3.45,-4.2,13150,12*E469","TTSTRUTNOV,SP3MCY,OK1VOF",791,12:11:05,50.312801,14.581026,14623,3.45,-4.2,13150,12
"$$TTS41,792,12:11:09,50.312874,14.581356,14644,3.45,-4.3,13102,12*8C90",OK1VOF,792,12:11:09,50.312874,14.581356,14644,3.45,-4.3,13102,12
"$$TTS41,793,12:11:13,50.313004,14.581712,14662,3.45,-4.6,13063,12*C157",OK1VOF,793,12:11:13,50.313004,14.581712,14662,3.45,-4.6,13063,12
"$$TTS41,794,12:11:17,50.313137,14.582121,14684,3.45,-4.4,13020,12*497F",OK1VOF,794,12:11:17,50.313137,14.582121,14684,3.45,-4.4,13020,12
"$$TTS41,795,12:11:21,50.313225,14.582415,14703,3.45,-4.4,12981,12*81FB","TTSTRUTNOV,OK1VOF",795,12:11:21,50.313225,14.582415,14703,3.45,-4.4,12981,12
"$$TTS41,798,12:11:33,50.313705,14.583456,14780,3.45,-5.0,12816,12*F96F","TTSTRUTNOV,SP3MCY,OK1VOF",798,12:11:33,50.313705,14.583456,14780,3.45,-5.0,12816,12
"$$TTS41,799,12:11:37,50.313766,14.583664,14806,3.45,-5.1,12768,12*5138",OK1VOF,799,12:11:37,50.313766,14.583664,14806,3.45,-5.1,12768,12
"$$TTS41,800,12:11:41,50.313999,14.583910,14829,3.45,-4.9,12720,12*9E1E","SP3MCY,OK1VOF",800,12:11:41,50.313999,14.58391,14829,3.45,-4.9,12720,12
"$$TTS41,801,12:11:45,50.314186,14.584092,14847,3.45,-5.1,12687,12*2B0F",OK1VOF,801,12:11:45,50.314186,14.584092,14847,3.45,-5.1,12687,12
"$$TTS41,802,12:11:49,50.314350,14.584467,14868,3.45,-5.0,12646,12*4BF3","TTSTRUTNOV,SP3MCY,OK1VOF",802,12:11:49,50.31435,14.584467,14868,3.45,-5.0,12646,12
"$$TTS41,803,12:11:53,50.314545,14.584790,14886,3.45,-4.9,12609,12*47F6","TTSTRUTNOV,SP3MCY,OK1VOF",803,12:11:53,50.314545,14.58479,14886,3.45,-4.9,12609,12
"$$TTS41,804,12:11:57,50.314754,14.585060,14908,3.45,-4.8,12575,12*DE30",OK1VOF,804,12:11:57,50.314754,14.58506,14908,3.45,-4.8,12575,12
"$$TTS41,805,12:12:01,50.314980,14.585446,14930,3.45,-4.7,12529,12*E183","SP3MCY,OK1VOF",805,12:12:01,50.31498,14.585446,14930,3.45,-4.7,12529,12
"$$TTS41,806,12:12:05,50.315239,14.585915,14953,3.45,-5.1,12480,12*CB61","SP3MCY,OK1VOF",806,12:12:05,50.315239,14.585915,14953,3.45,-5.1,12480,12
"$$TTS41,807,12:12:09,50.315491,14.586265,14970,3.45,-4.7,12449,12*AE2C","TTSTRUTNOV,SP3MCY,OK1VOF",807,12:12:09,50.315491,14.586265,14970,3.45,-4.7,12449,12
"$$TTS41,809,12:12:17,50.315987,14.587137,15015,3.45,-4.6,12362,12*4121","TTSTRUTNOV,SP3MCY,OK1VOF",809,12:12:17,50.315987,14.587137,15015,3.45,-4.6,12362,12
"$$TTS41,810,12:12:21,50.316296,14.587623,15040,3.45,-4.6,12302,12*A094","SP3MCY,OK1VOF",810,12:12:21,50.316296,14.587623,15040,3.45,-4.6,12302,12
"$$TTS41,811,12:12:25,50.316502,14.588203,15060,3.45,-4.4,12270,12*0D94","SP3MCY,OK1VOF",811,12:12:25,50.316502,14.588203,15060,3.45,-4.4,12270,12
"$$TTS41,813,12:12:33,50.317020,14.589272,15105,3.45,-4.1,12188,12*0AAC",OK1VOF,813,12:12:33,50.31702,14.589272,15105,3.45,-4.1,12188,12
"$$TTS41,816,12:12:45,50.317543,14.590969,15178,3.45,-3.7,12055,12*F8CF",SP3MCY,816,12:12:45,50.317543,14.590969,15178,3.45,-3.7,12055,12
"$$TTS41,817,12:12:49,50.317650,14.591519,15210,3.45,-4.5,12000,12*5944",OK1VOF,817,12:12:49,50.31765,14.591519,15210,3.45,-4.5,12000,12
"$$TTS41,818,12:12:53,50.317860,14.592109,15238,3.45,-4.6,11953,12*3AAC",OK1VOF,818,12:12:53,50.31786,14.592109,15238,3.45,-4.6,11953,12
"$$TTS41,820,12:13:01,50.317783,14.593352,15275,3.45,-4.4,11876,12*F864","TTSTRUTNOV,SP3MCY,OK1VOF",820,12:13:01,50.317783,14.593352,15275,3.45,-4.4,11876,12
"$$TTS41,821,12:13:05,50.317730,14.593981,15292,3.45,-4.4,11842,12*36A8","TTSTRUTNOV,SP3MCY,OK1VOF",821,12:13:05,50.31773,14.593981,15292,3.45,-4.4,11842,12
"$$TTS41,822,12:13:09,50.317749,14.594501,15315,3.45,-4.7,11802,12*BE88","SP3MCY,OK1VOF",822,12:13:09,50.317749,14.594501,15315,3.45,-4.7,11802,12
"$$TTS41,823,12:13:13,50.317787,14.595030,15336,3.45,-4.6,11756,12*EDAF","SP3MCY,OK1VOF",823,12:13:13,50.317787,14.59503,15336,3.45,-4.6,11756,12
"$$TTS41,824,12:13:17,50.317760,14.595616,15354,3.45,-4.8,11724,12*ACCB",OK1VOF,824,12:13:17,50.31776,14.595616,15354,3.45,-4.8,11724,12
"$$TTS41,825,12:13:21,50.317677,14.596334,15373,3.44,-5.1,11693,12*555A","SP3MCY,OK1VOF",825,12:13:21,50.317677,14.596334,15373,3.44,-5.1,11693,12
"$$TTS41,826,12:13:25,50.317600,14.596860,15388,3.45,-4.5,11663,12*420D",OK1VOF,826,12:13:25,50.3176,14.59686,15388,3.45,-4.5,11663,12
"$$TTS41,827,12:13:29,50.317501,14.597348,15409,3.45,-5.0,11622,12*82DF",OK1VOF,827,12:13:29,50.317501,14.597348,15409,3.45,-5.0,11622,12
"$$TTS41,828,12:13:33,50.317394,14.598027,15424,3.45,-5.0,11595,12*CD37",SP3MCY,828,12:13:33,50.317394,14.598027,15424,3.45,-5.0,11595,12
"$$TTS41,830,12:13:41,50.317101,14.599012,15454,3.45,-4.8,11546,12*CE13","TTSTRUTNOV,SP3MCY,OK1VOF",830,12:13:41,50.317101,14.599012,15454,3.45,-4.8,11546,12
"$$TTS41,831,12:13:45,50.316967,14.599544,15469,3.45,-4.7,11517,12*E8DB",OK1VOF,831,12:13:45,50.316967,14.599544,15469,3.45,-4.7,11517,12
"$$TTS41,832,12:13:49,50.316837,14.600051,15487,3.45,-4.8,11481,12*37BE","TTSTRUTNOV,SP3MCY,OK1VOF",832,12:13:49,50.316837,14.600051,15487,3.45,-4.8,11481,12
"$$TTS41,833,12:13:53,50.316593,14.600526,15503,3.45,-3.9,11458,12*7CA3",SP3MCY,833,12:13:53,50.316593,14.600526,15503,3.45,-3.9,11458,12
"$$TTS41,835,12:14:01,50.316269,14.601402,15537,3.45,-4.1,11393,12*4B46",OK1VOF,835,12:14:01,50.316269,14.601402,15537,3.45,-4.1,11393,12
"$$TTS41,836,12:14:05,50.316074,14.601841,15554,3.44,-4.0,11368,12*73B8","TTSTRUTNOV,OK1VOF",836,12:14:05,50.316074,14.601841,15554,3.44,-4.0,11368,12
"$$TTS41,837,12:14:09,50.315834,14.602327,15572,3.45,-4.4,11338,12*C476","TTSTRUTNOV,SP3MCY,OK1VOF",837,12:14:09,50.315834,14.602327,15572,3.45,-4.4,11338,12
"$$TTS41,840,12:14:21,50.315445,14.603306,15623,3.45,-4.5,11247,12*9AC1","TTSTRUTNOV,SP3MCY,OK1VOF",840,12:14:21,50.315445,14.603306,15623,3.45,-4.5,11247,12
"$$TTS41,841,12:14:25,50.315361,14.603457,15643,3.45,-4.4,11218,12*A99B","TTSTRUTNOV,SP3MCY,OK1VOF",841,12:14:25,50.315361,14.603457,15643,3.45,-4.4,11218,12
"$$TTS41,842,12:14:29,50.315376,14.603816,15659,3.45,-4.3,11188,12*5EE4","TTSTRUTNOV,SP3MCY,OK1VOF",842,12:14:29,50.315376,14.603816,15659,3.45,-4.3,11188,12
"$$TTS41,843,12:14:33,50.315334,14.604176,15680,3.45,-4.3,11151,12*E9CD","TTSTRUTNOV,SP3MCY,OK1VOF",843,12:14:33,50.315334,14.604176,15680,3.45,-4.3,11151,12
"$$TTS41,844,12:14:37,50.315277,14.604523,15693,3.45,-4.2,11128,12*703B",SP3MCY,844,12:14:37,50.315277,14.604523,15693,3.45,-4.2,11128,12
"$$TTS41,845,12:14:41,50.315235,14.604838,15711,3.44,-3.9,11102,12*9D85","TTSTRUTNOV,OK1VOF",845,12:14:41,50.315235,14.604838,15711,3.44,-3.9,11102,12
"$$TTS41,846,12:14:45,50.315273,14.605197,15727,3.45,-3.8,11068,12*B2F5",SP3MCY,846,12:14:45,50.315273,14.605197,15727,3.45,-3.8,11068,12
"$$TTS41,847,12:14:49,50.315250,14.605481,15745,3.45,-3.9,11034,12*4EC8","TTSTRUTNOV,OK1VOF",847,12:14:49,50.31525,14.605481,15745,3.45,-3.9,11034,12
"$$TTS41,848,12:14:53,50.315212,14.605642,15762,3.44,-3.8,11001,12*57A3","TTSTRUTNOV,SP3MCY,OK1VOF",848,12:14:53,50.315212,14.605642,15762,3.44,-3.8,11001,12
"$$TTS41,849,12:14:57,50.315205,14.605959,15778,3.45,-4.0,10983,12*228B","TTSTRUTNOV,OK1VOF",849,12:14:57,50.315205,14.605959,15778,3.45,-4.0,10983,12
"$$TTS41,850,12:15:01,50.315182,14.606261,15795,3.44,-3.9,10951,12*AD40","SP3MCY,OK1VOF",850,12:15:01,50.315182,14.606261,15795,3.44,-3.9,10951,12
